Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0/2017,Ayuntamiento de L'Hospitalet,,,180000.0,96449.91
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,180000.0,96449.91
2018,0/2018,Ayuntamiento de L'Hospitalet,,,101000.0,666889.0
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,101000.0,666889.0
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1506830.0,1111833.45
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1506830.0,1111833.45
2020,0/2020,Ayuntamiento de L'Hospitalet,,,801775.57,1035181.49
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,801775.57,1035181.49
2021,0/2021,Ayuntamiento de L'Hospitalet,,,429849.74,296679.2
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,429849.74,296679.2
2022,0/2022,Ayuntamiento de L'Hospitalet,,,136511.2,68060.1
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,136511.2,68060.1
