Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,2498197.0,2498197.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2498197.0,2498197.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2015/449/01,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,23000.0,23000.0
2015,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2015/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,2475197.0,2475197.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,2349888.2,2349888.2
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2349888.2,2349888.2
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2016/449/01,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,23000.0,23000.0
2016,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2016/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,2326888.2,2326888.2
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,2429888.2,2429888.19
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2429888.2,2429888.19
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2017/449/01,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,23000.0,23000.0
2017,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2017/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,2406888.2,2406888.19
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,2511892.78,2511892.78
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2511892.78,2511892.78
2018,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2018/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,2511892.78,2511892.78
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,2532055.27,2446288.3
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2532055.27,2446288.3
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2019/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,2532055.27,2446288.3
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,2950902.3,2878296.43
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2950902.3,2878296.43
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2020/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,2950902.3,2878296.43
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,3186898.37,2832534.43
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,3186898.37,2832534.43
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2021/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,3186898.37,2832534.43
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,3284078.67,2980640.44
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,3284078.67,2980640.44
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2022/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,3284078.67,2980640.44
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,5999447.78,5261385.57
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,5999447.78,5261385.57
2023,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2023/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,5999447.78,5261385.57
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,,,6660774.05,771639.75
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,6660774.05,771639.75
2024,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),000/2024/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,6660774.05,771639.75
