Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2016,60,De terrenos,,,,,,5169776.97
2016,60,De terrenos,609,Otros terrenos,,,,2703426.93
2016,60,De terrenos,609,Otros terrenos,000/2016/609/12,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,6535.98
2016,60,De terrenos,609,Otros terrenos,000/2016/609/02,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,83558.69
2016,60,De terrenos,609,Otros terrenos,000/2016/609/03,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,623165.52
2016,60,De terrenos,609,Otros terrenos,000/2016/609/01,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,54204.63
2016,60,De terrenos,609,Otros terrenos,000/2016/609/06,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,60188.1
2016,60,De terrenos,609,Otros terrenos,000/2016/609/07,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,16112.26
2016,60,De terrenos,609,Otros terrenos,000/2016/609/04,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,396392.22
2016,60,De terrenos,609,Otros terrenos,000/2016/609/05,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,13585.11
2016,60,De terrenos,609,Otros terrenos,000/2016/609/11,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,1202130.46
2016,60,De terrenos,609,Otros terrenos,000/2016/609/08,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,4365.24
2016,60,De terrenos,609,Otros terrenos,000/2016/609/09,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,206727.43
2016,60,De terrenos,609,Otros terrenos,000/2016/609/10,PREU JUST EXPROPIACIO FINQUES 514 I 5141 AMPLIACIO RONDA LITORAL,,36461.29
2016,60,De terrenos,600,Venta de solares,,,,2466350.04
2016,60,De terrenos,600,Venta de solares,000/2016/600/06,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1",,16827.27
2016,60,De terrenos,600,Venta de solares,000/2016/600/10,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1",,10285.0
2016,60,De terrenos,600,Venta de solares,000/2016/600/05,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1",,289071.17
2016,60,De terrenos,600,Venta de solares,000/2016/600/04,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1",,35533.54
2016,60,De terrenos,600,Venta de solares,000/2016/600/07,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1",,534076.02
2016,60,De terrenos,600,Venta de solares,000/2016/600/01,FUND. PRIVADA FAMILIA I BENESTAR SOCIAL COMPRA VENDA PARCEL.LA SANFELIU,,1180557.04
2016,60,De terrenos,600,Venta de solares,000/2016/600/03,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1",,152597.04
2016,60,De terrenos,600,Venta de solares,000/2016/600/02,FUND. PRIVADA FAMILIA I BENESTAR SOCIAL COMPRA VENDA PARCEL.LA SANFELIU,,247402.96
2017,60,De terrenos,,,,,,1680300.24
2017,60,De terrenos,600,Venta de solares,,,,1680300.24
2017,60,De terrenos,600,Venta de solares,000/2017/600/06,"SOGIAL PERMUTA PARCEL.LES VALLPARDA, BOTANICA I SANFELIU",,1680300.24
2018,60,De terrenos,,,,,,2282521.91
2018,60,De terrenos,600,Venta de solares,,,,1526058.84
2018,60,De terrenos,600,Venta de solares,000/2018/600/05,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1. MOD. PGM POMPEU FABRA",,140668.42
2018,60,De terrenos,600,Venta de solares,000/2018/600/04,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1. PGM CARRERS LEONARDO DA VINCI I VARIS",,341988.61
2018,60,De terrenos,600,Venta de solares,000/2018/600/10,PREMIER ESPAÑA VENDA PARCEL.LA 4B REPARCEL.LACIO ARE LA REMUNTA,,415640.41
2018,60,De terrenos,600,Venta de solares,000/2018/600/09,PREMIER ESPAÑA VENDA PARCEL.LA 4B REPARCEL.LACIO ARE LA REMUNTA. DERRAMES COMP. CAN RIGAL,,59855.24
2018,60,De terrenos,600,Venta de solares,000/2018/600/08,PREMIER ESPAÑA VENDA PARCEL.LA 4B REPARCEL.LACIO ARE LA REMUNTA. EXPRO MOD.PGM POMPEU FABRA,,491430.09
2018,60,De terrenos,600,Venta de solares,000/2018/600/03,"LLAR UNIO CATALONIA SCCL VENDA PARCEL.LA SALVADOR, 1",,76476.07
2018,60,De terrenos,603,Patrimonio público del suelo,,,,756463.07
2018,60,De terrenos,603,Patrimonio público del suelo,000/2018/603/00,"HIGHLINE RESIDENCES VENDA PARCEL.LA AV. VILANOVA, 176 JGL 30/10/2018",,380797.73
2018,60,De terrenos,603,Patrimonio público del suelo,000/2018/603/01,"FEM CIUTAT VENDA PARCEL.LA C. SANFELIU, 96 JGL 10/07/2018",,375665.34
2019,60,De terrenos,,,,,,2316870.01
2019,60,De terrenos,603,Patrimonio público del suelo,,,,2316870.01
2019,60,De terrenos,603,Patrimonio público del suelo,000/2019/603/01,LLAR UNIO CATALONIA VENDA FINCA C. ESTRONCI 109 PARCEL·LA 4,,2050223.63
2019,60,De terrenos,603,Patrimonio público del suelo,000/2019/603/00,HIGHLINE RESIDENCES COST URB ZONA VERDA FABRICA GERMANS ALBERT,,266646.38
2021,60,De terrenos,,,,,,3413665.08
2021,60,De terrenos,600,Venta de solares,,,,372880.8
2021,60,De terrenos,600,Venta de solares,000/2021/600/00,"ROVINCA XXI SL PARCEL·LA CARRERS JOAN GOYTISOLO 9-11, 13 I MONTSERRAT ROIG 10-14",,372880.8
2021,60,De terrenos,603,Patrimonio público del suelo,,,,3040784.28
2021,60,De terrenos,603,Patrimonio público del suelo,000/2021/603/02,KENTON INVERSIONES SL PERI SECTOR COLLBLANC,,12538.62
2021,60,De terrenos,603,Patrimonio público del suelo,000/2021/603/04,LLAR UNIO CATALONIA SCCL FINCA AV JOSEP TARRADELLAS 79 PARCEL·LA C1,,1125215.61
2021,60,De terrenos,603,Patrimonio público del suelo,000/2021/603/03,FONAVI SL CARRER CIENCIES 140,,1708520.43
2021,60,De terrenos,603,Patrimonio público del suelo,000/2021/603/00,"ROVINCA XXI SL PARCEL·LA CARRERS JOAN GOYTISOLO 9-11, 13 I MONTSERRAT ROIG 10-14",,150498.49
2021,60,De terrenos,603,Patrimonio público del suelo,000/2021/603/01,FUNDACIO PRIVADA FAMILIA I BENESTAR SOCIAL FASE I I II BARRI SANFELIU,,44011.13
2022,60,De terrenos,,,,,,1676827.61
2022,60,De terrenos,603,Patrimonio público del suelo,,,,1676827.61
2022,60,De terrenos,603,Patrimonio público del suelo,000/2022/603/03,ULONG PROMOCIONS SL PROJECTE AMBIT AV GRANVIA-MIGUEL HERNANDEZ,,551612.0
2022,60,De terrenos,603,Patrimonio público del suelo,000/2022/603/04,LLAR UNIO CATALONIA SCCL FINCA AV JOSEP TARRADELLAS 79 PARCEL·LA C1,,1125215.61
2023,60,De terrenos,,,,,,1500287.48
2023,60,De terrenos,603,Patrimonio público del suelo,,,,1500287.48
2023,60,De terrenos,603,Patrimonio público del suelo,000/2023/603/00,LLAR UNIO CATALONIA SCCL FINCA AV JOSEP TARRADELLAS 79 PARCEL·LA C1,,1500287.48
