Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,26754.24
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,26754.24
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,32459.52
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,32459.52
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,33867.49
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,33867.49
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,34267.72
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,34267.72
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,33535.14
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,33535.14
2020,0/2020,Ayuntamiento de L'Hospitalet,,,,35844.23
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,,35844.23
2021,0/2021,Ayuntamiento de L'Hospitalet,,,,35935.75
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,,35935.75
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,8703081.44
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,8703081.44
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,36525.47
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,36525.47
2024,0/2024,Ayuntamiento de L'Hospitalet,,,8311312.08,2928484.0
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,8311312.08,2928484.0
