Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,8500000.0,7570979.05
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,8500000.0,7570979.05
2016,0/2016,Ayuntamiento de L'Hospitalet,,,8500000.0,8024643.16
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,8500000.0,8024643.16
2017,0/2017,Ayuntamiento de L'Hospitalet,,,8650000.0,7744357.36
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,8650000.0,7744357.36
2018,0/2018,Ayuntamiento de L'Hospitalet,,,8297000.0,8256346.3
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,8297000.0,8256346.3
2019,0/2019,Ayuntamiento de L'Hospitalet,,,8400000.0,7874660.62
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,8400000.0,7874660.62
2020,0/2020,Ayuntamiento de L'Hospitalet,,,8400000.0,7664269.01
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,8400000.0,7664269.01
2021,0/2021,Ayuntamiento de L'Hospitalet,,,8400000.0,7082519.79
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,8400000.0,7082519.79
2022,0/2022,Ayuntamiento de L'Hospitalet,,,8000000.0,8764921.09
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,8000000.0,8764921.09
2023,0/2023,Ayuntamiento de L'Hospitalet,,,8000000.0,7883998.72
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,8000000.0,7883998.72
2024,0/2024,Ayuntamiento de L'Hospitalet,,,8000000.0,16712.55
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,8000000.0,16712.55
