Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,49,Otras actuaciones de caracter económico,,,927850.0,
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,927850.0,
2021,13,Seguridad y movilidad ciudadana,,,493547.76,493547.76
2021,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,493547.76,493547.76
2022,13,Seguridad y movilidad ciudadana,,,,339684.75
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,339684.75
2022,49,Otras actuaciones de caracter económico,,,,687850.0
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,,687850.0
2024,13,Seguridad y movilidad ciudadana,,,650034.65,
2024,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,559284.65,
2024,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,90750.0,
2024,49,Otras actuaciones de caracter económico,,,290000.0,
2024,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,290000.0,
