Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,5169776.97
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,5169776.97
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,1680300.24
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,1680300.24
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,2282521.91
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,2282521.91
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,2316870.01
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,2316870.01
2021,0/2021,Ayuntamiento de L'Hospitalet,,,,3413665.08
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,,3413665.08
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,1676827.61
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,1676827.61
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,1500287.48
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,1500287.48
