Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,643097.44
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,643097.44
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,7667.02
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,7667.02
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,64021.77
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,64021.77
2018,0/2018,Ayuntamiento de L'Hospitalet,,,12259.72,12259.72
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,12259.72,12259.72
2019,0/2019,Ayuntamiento de L'Hospitalet,,,8800.0,8800.0
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,8800.0,8800.0
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,11999.0
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,11999.0
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,15000.0
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,15000.0
2024,0/2024,Ayuntamiento de L'Hospitalet,,,532000.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,532000.0,
