Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,92,Servicios de carácter general,,,300000.0,
2015,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,300000.0,
2016,92,Servicios de carácter general,,,300000.0,
2016,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,300000.0,
2017,92,Servicios de carácter general,,,300000.0,
2017,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,300000.0,
2018,92,Servicios de carácter general,,,500000.0,
2018,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,500000.0,
2019,92,Servicios de carácter general,,,500000.0,
2019,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,500000.0,
2020,92,Servicios de carácter general,,,500000.0,
2020,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,500000.0,
2021,92,Servicios de carácter general,,,300000.0,
2021,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,300000.0,
2022,92,Servicios de carácter general,,,300000.0,
2022,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,300000.0,
2023,92,Servicios de carácter general,,,300000.0,
2023,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,300000.0,
2024,92,Servicios de carácter general,,,1000000.0,
2024,92,Servicios de carácter general,9291,Fondo de contingencia de ejecución presupuestaria,1000000.0,
