Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,55,Productos de concesiones y aprovechamientos especiales,,,,,2260000.0,1696889.79
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,2260000.0,1696889.79
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/05,PRODUCTES DE CONCESSIONS I APROFITAMENTS ESPECIALS. INSTAL.ESPORTIVES GESTIO INDIRECTA,,40517.2
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/00,PRODUCTES DE CONCESSIONS I APROFITAMENTS ESPECIALS. CONCESSIONS ADMINISTRATIVES,1660000.0,939784.44
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/01,CANON FIRA 2000,600000.0,555151.05
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/03,PRODUCTES DE CONCESSIONS I APROFITAMENTS ESPECIALS. INSTAL. ESPORTIVES,,161437.1
2016,55,Productos de concesiones y aprovechamientos especiales,,,,,2332077.0,1592932.17
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,2332077.0,1592932.17
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/02,CONCESSIONS BARS I PERRUQUERIES CASALS D'AVIS,5900.0,
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/01,CANON FIRA 2000,600000.0,555706.2
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/00,PRODUCTES DE CONCESSIONS I APROFITAMENTS ESPECIALS. CONCESSIONS ADMINISTRATIVES,1400000.0,854709.95
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,93492.0,102626.16
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,118885.0,78020.74
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/04,CONCESSIONS EXPLOT PUBLIC MOBILIARI URBA,75000.0,
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, FOTOVOLTAIQUES, ...)",38800.0,1869.12
2017,55,Productos de concesiones y aprovechamientos especiales,,,,,1809600.0,1740139.2
2017,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,,1805.04
2017,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,000/2017/559/00,ALTRES INGRESSOS PATRIMONIALS (FOTOVOLTAIQUES),,1805.04
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,1809600.0,1738334.16
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/01,CANON FIRA 2000,560000.0,568487.44
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/02,CONCESSIONS BARS I PERRUQUERIES CASALS D'AVIS,4000.0,
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,105600.0,95376.03
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/00,PRODUCTES DE CONCESSIONS I APROFITAMENTS ESPECIALS. SERVEIS FUNERARIS,900000.0,1005780.65
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, FOTOVOLTAIQUES, ...)",32000.0,778.8
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/04,CONCESSIONS EXPLOT PUBLIC MOBILIARI URBA,75000.0,
2017,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2017/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,133000.0,67911.24
2018,55,Productos de concesiones y aprovechamientos especiales,,,,,1763850.0,2141922.16
2018,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,,118203.0
2018,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,000/2018/559/00,ALTRES INGRESSOS PATRIMONIALS (FOTOVOLTAIQUES I ALTRES),,118203.0
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,1763850.0,2023719.16
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/00,PRODUCTES DE CONCESSIONS I APROFITAMENTS ESPECIALS. SERVEIS FUNERARIS,900000.0,1173893.65
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/02,CONCESSIONS BARS I PERRUQUERIES CASALS D'AVIS,4000.0,
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/04,CONCESSIONS EXPLOT PUBLIC MOBILIARI URBA,75000.0,
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,90800.0,83627.92
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,108050.0,167760.09
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/01,CANON FIRA 2000,560000.0,585542.06
2018,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2018/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, ...)",26000.0,12895.44
2019,55,Productos de concesiones y aprovechamientos especiales,,,,,1992380.0,1799861.76
2019,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,,,1000.0,
2019,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,000/2019/559/00,ALTRES INGRESSOS PATRIMONIALS,1000.0,
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,1991380.0,1799861.76
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/00,PRODUCTES DE CONCESSIONS I APROFITAMENTS ESPECIALS. SERVEIS FUNERARIS,1100000.0,1008043.14
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/01,CANON FIRA 2000,568500.0,592568.57
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/02,CONCESSIONS BARS I PERRUQUERIES CASALS D'AVIS,4500.0,
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,82380.0,128030.47
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/04,CONCESSIONS EXPLOT PUBLIC MOBILIARI URBA,75000.0,
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,135000.0,66251.58
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2019/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, ...)",26000.0,4968.0
2020,55,Productos de concesiones y aprovechamientos especiales,,,,,2690577.54,4376766.69
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,2690577.54,4376766.69
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/04,CONCESSIONS EXPLOT PUBLIC MOBILIARI URBA,89000.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,125000.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, ...)",26000.0,4968.0
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/00,CONCESSIO SERVEIS FUNERARIS,900000.0,772609.73
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/01,CANON FIRA 2000,590000.0,590790.86
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/02,CONCESSIONS BARS I PERRUQUERIES CASALS D'AVIS,4500.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,124005.02,8876.86
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/08,CONCESSIO MERCATS MUNICIPALS,110000.0,111231.16
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/07,CONCESSIO DEMANIAL GRUPO PLANETA  FINCA AV. JOSEP TARRADELLAS I JOAN 171-177,722072.52,2888290.08
2021,55,Productos de concesiones y aprovechamientos especiales,,,,,2636572.52,2177180.08
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,2636572.52,2177180.08
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, ...)",8000.0,900.0
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,70000.0,
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/02,CONCESSIONS BARS I PERRUQUERIES CASALS D'AVIS,4500.0,
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/01,CANON FIRA 2000,592000.0,606742.21
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/00,CONCESSIO SERVEIS FUNERARIS,1010000.0,815005.48
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/07,CONCESSIO DEMANIAL GRUPO PLANETA  FINCA AV. JOSEP TARRADELLAS I JOAN 171-177,722072.52,722072.52
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,28500.0,32459.87
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/04,CONCESSIONS EXPLOT PUBLIC MOBILIARI URBA,89000.0,
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/08,CONCESSIO MERCATS MUNICIPALS,112500.0,
2022,55,Productos de concesiones y aprovechamientos especiales,,,,,2529524.08,2128498.34
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,2529524.08,2128498.34
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,10000.0,15550.13
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/08,CONCESSIO MERCATS MUNICIPALS,112500.0,2571.0
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,94951.56,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/00,CONCESSIO SERVEIS FUNERARIS,900000.0,714706.73
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/01,CANON FIRA 2000,592000.0,668629.92
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/04,CONCESSIONS EXPLOT PUBLIC MOBILIARI URBA,90000.0,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, ...)",8000.0,4968.04
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/07,CONCESSIO DEMANIAL GRUPO PLANETA  FINCA AV. JOSEP TARRADELLAS I JOAN 171-177,722072.52,722072.52
2023,55,Productos de concesiones y aprovechamientos especiales,,,,,2424201.48,2311913.99
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,2424201.48,2311913.99
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/01,CANON FIRA 2000,606000.0,681333.89
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/00,CONCESSIO SERVEIS FUNERARIS,900000.0,590212.61
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,71778.96,4070.67
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,10800.0,15550.13
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, ...)",1000.0,4968.04
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/08,CONCESSIO MERCATS MUNICIPALS,112550.0,293706.13
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2023/550/07,CONCESSIO DEMANIAL GRUPO PLANETA  FINCA AV. JOSEP TARRADELLAS I JOAN 171-177,722072.52,722072.52
2024,55,Productos de concesiones y aprovechamientos especiales,,,,,2795443.01,246607.63
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,2795443.01,246607.63
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/00,CONCESSIO SERVEIS FUNERARIS,720000.0,183512.6
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/01,CANON FIRA 2000,606000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/03,CONCESSIONS BARS INSTAL. ESPORTIVES,70100.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/06,"CONCESSIONS  ALTRES (TEATRE JOVENTUT, QUIOSC BELLVITGE, ...)",5000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/07,CONCESSIO DEMANIAL GRUPO PLANETA  FINCA AV. JOSEP TARRADELLAS I JOAN 171-177,755648.89,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/05,CONCESSIONS INSTAL.ESPORTIVES GESTIO INDIRECTA,16800.0,
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/08,CONCESSIO MERCATS MUNICIPALS,96000.0,63095.03
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2024/550/09,CONCESSIO GODO I TRIAS,525894.12,
