Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,49154.3
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,49154.3
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,14516.09
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,14516.09
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,102725.02
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,102725.02
2020,0/2020,Ayuntamiento de L'Hospitalet,,,40894.0,21638.4
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,40894.0,21638.4
2021,0/2021,Ayuntamiento de L'Hospitalet,,,,111852.61
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,,111852.61
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,58014.65
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,58014.65
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,9064.54
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,9064.54
