Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,24,Fomento del empleo,,,,5294.88
2015,24,Fomento del empleo,2410,Fomento del empleo,,5294.88
2015,15,Vivienda y urbanismo,,,246616.4,3426467.94
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,716140.1
2015,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,246616.4,2541984.92
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,168342.92
2015,17,Medio ambiente,,,,795930.41
2015,17,Medio ambiente,1710,Parques y jardines,,795930.41
2015,16,"Bienestar comunitario ""servicios urbanos""",,,,87695.19
2015,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,,87695.19
2015,93,Administración financiera y tributaria,,,,42039.57
2015,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,,42039.57
2016,15,Vivienda y urbanismo,,,975406.89,1377875.54
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,839037.36
2016,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,928428.96,278962.18
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,46977.93,259876.0
2016,17,Medio ambiente,,,,136269.58
2016,17,Medio ambiente,1710,Parques y jardines,,136269.58
2016,16,"Bienestar comunitario ""servicios urbanos""",,,,94917.66
2016,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,,94917.66
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,,206480.41
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4331,Desarrollo empresarial,,206480.41
2017,15,Vivienda y urbanismo,,,3152908.19,4950405.11
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,417147.64
2017,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,738425.1,1652397.69
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2414483.09,2880859.78
2017,16,"Bienestar comunitario ""servicios urbanos""",,,511328.35,443196.12
2017,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,511328.35,443196.12
2018,15,Vivienda y urbanismo,,,8551952.23,12422178.74
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,158345.74
2018,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,6290192.73,5635917.33
2018,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,,641654.26
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2261759.5,5986261.41
2018,17,Medio ambiente,,,,80278.03
2018,17,Medio ambiente,1710,Parques y jardines,,80278.03
2018,16,"Bienestar comunitario ""servicios urbanos""",,,,3012688.55
2018,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,,1800.29
2018,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,,3010888.26
2019,15,Vivienda y urbanismo,,,500000.0,6833869.78
2019,15,Vivienda y urbanismo,1511,Gestión urbanística,,612252.18
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,9933.35
2019,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,500000.0,5154447.7
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,1057236.55
2019,17,Medio ambiente,,,,6755.19
2019,17,Medio ambiente,1710,Parques y jardines,,6755.19
2019,16,"Bienestar comunitario ""servicios urbanos""",,,,403603.09
2019,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,,403603.09
2020,15,Vivienda y urbanismo,,,13499.67,3016844.27
2020,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,1654692.23
2020,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,,10521.86
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,13499.67,1351630.18
2020,16,"Bienestar comunitario ""servicios urbanos""",,,325000.0,1292957.05
2020,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,325000.0,1292957.05
2021,15,Vivienda y urbanismo,,,2418798.22,474521.63
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,13194.72
2021,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,2011029.07,320466.97
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,407769.15,140859.94
2021,17,Medio ambiente,,,12000.0,41134.03
2021,17,Medio ambiente,1710,Parques y jardines,,41134.03
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",12000.0,
2021,16,"Bienestar comunitario ""servicios urbanos""",,,706150.0,374124.08
2021,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,441650.0,
2021,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,264500.0,374124.08
2021,32,Educación,,,,21784.82
2021,32,Educación,3230,Mantenimiento de centros docentes,,21784.82
2022,13,Seguridad y movilidad ciudadana,,,150000.0,
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,150000.0,
2022,15,Vivienda y urbanismo,,,5738179.03,1039913.5
2022,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,4818179.03,453746.86
2022,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,,250000.0
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,920000.0,336166.64
2022,17,Medio ambiente,,,150000.0,
2022,17,Medio ambiente,1710,Parques y jardines,150000.0,
2022,16,"Bienestar comunitario ""servicios urbanos""",,,200000.0,99923.72
2022,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,200000.0,99923.72
2022,32,Educación,,,,111688.73
2022,32,Educación,3230,Mantenimiento de centros docentes,,111688.73
2023,13,Seguridad y movilidad ciudadana,,,,360073.47
2023,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,360073.47
2023,15,Vivienda y urbanismo,,,,8636448.94
2023,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,6127719.09
2023,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,,11568.69
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,2497161.16
2023,17,Medio ambiente,,,,1357883.65
2023,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,1357883.65
2023,16,"Bienestar comunitario ""servicios urbanos""",,,,4448.38
2023,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,,4448.38
2023,32,Educación,,,,14747.35
2023,32,Educación,3230,Mantenimiento de centros docentes,,14747.35
2024,15,Vivienda y urbanismo,,,7285813.21,
2024,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,6226274.97,
2024,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1059538.24,
2024,17,Medio ambiente,,,202070.0,
2024,17,Medio ambiente,1710,Parques y jardines,202070.0,
2024,16,"Bienestar comunitario ""servicios urbanos""",,,414706.66,
2024,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,314720.0,
2024,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,99986.66,
