Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,,2225330.41
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,,2072.64
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,000/2015/639/00,ALTRES INVERSIONS DE REPOSICIO ASSOCIADES AL FUNC. OPERATIU DELS SERVEIS,,2072.64
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,,2223257.77
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,2223257.77
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,751938.97,817719.82
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,395938.97,757179.47
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,395938.97,757179.47
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,356000.0,60540.35
2016,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",000/2016/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,356000.0,60540.35
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,794663.91,2296261.61
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,,,12945.51
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,000/2017/639/00,ALTRES INVERSIONS DE REPOSICIO ASSOCIADES AL FUNC. OPERATIU DELS SERVEIS,,12945.51
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,794663.91,1880562.87
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,794663.91,1880562.87
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,,402753.23
2017,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",000/2017/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,,402753.23
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,2049932.98,2240711.6
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,2049932.98,1995976.46
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,2049932.98,1995976.46
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,,244735.14
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",000/2018/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,,244735.14
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,3134983.37,2089574.54
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,3134983.37,2076020.23
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2019/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,3134983.37,2076020.23
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,,13554.31
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",000/2019/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,,13554.31
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,5927218.84,5774192.0
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,5925718.84,5773005.81
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,5925718.84,5773005.81
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,1500.0,1186.19
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",000/2020/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,1500.0,1186.19
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,743762.5,3216407.59
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,743762.5,3216407.59
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2021/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,743762.5,3216407.59
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,3322215.0,1702429.77
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,2847215.0,1702429.77
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2022/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,2847215.0,1702429.77
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,475000.0,
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",000/2022/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,475000.0,
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,,1084388.12
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,,1084388.12
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2023/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,1084388.12
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,,8208967.91,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,,7956810.69,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2024/632/01,INVERSIO DE REPOSICIO EN EDIFICIS ADMINISTRATIUS,2928484.0,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,000/2024/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,5028326.69,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,,252157.22,
2024,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",000/2024/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,252157.22,
