Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,3740423.66,4688769.12
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,3740423.66,4688769.12
2016,0/2016,Ayuntamiento de L'Hospitalet,,,4203148.34,4500494.41
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,4203148.34,4500494.41
2017,0/2017,Ayuntamiento de L'Hospitalet,,,4267696.82,5147888.05
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,4267696.82,5147888.05
2018,0/2018,Ayuntamiento de L'Hospitalet,,,5568022.83,5880339.64
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,5568022.83,5880339.64
2019,0/2019,Ayuntamiento de L'Hospitalet,,,5399284.82,5659353.05
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,5399284.82,5659353.05
2020,0/2020,Ayuntamiento de L'Hospitalet,,,6004796.97,5981469.22
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,6004796.97,5981469.22
2021,0/2021,Ayuntamiento de L'Hospitalet,,,5947229.25,5549210.17
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,5947229.25,5549210.17
2022,0/2022,Ayuntamiento de L'Hospitalet,,,6495629.12,6737358.03
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,6495629.12,6737358.03
2023,0/2023,Ayuntamiento de L'Hospitalet,,,6758308.66,6307827.83
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,6758308.66,6307827.83
2024,0/2024,Ayuntamiento de L'Hospitalet,,,7944938.63,1066584.04
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,7944938.63,1066584.04
