Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,17,Medio ambiente,,,,109551.79
2015,17,Medio ambiente,1710,Parques y jardines,,109551.79
2015,93,Administración financiera y tributaria,,,8588614.82,7114415.76
2015,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,8588614.82,7114415.76
2016,15,Vivienda y urbanismo,,,1472276.96,30008.0
2016,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,521474.18,19723.0
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,950802.78,10285.0
2016,17,Medio ambiente,,,410702.68,24777.94
2016,17,Medio ambiente,1710,Parques y jardines,,13887.94
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",410702.68,10890.0
2016,16,"Bienestar comunitario ""servicios urbanos""",,,197088.5,
2016,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,197088.5,
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,,38465.36
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",,38465.36
2016,93,Administración financiera y tributaria,,,,752986.59
2016,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,,752986.59
2017,15,Vivienda y urbanismo,,,2396192.56,1848998.8
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,1671384.23
2017,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,1646192.56,38126.95
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,750000.0,139487.62
2017,17,Medio ambiente,,,1486216.26,276117.88
2017,17,Medio ambiente,1710,Parques y jardines,,236877.1
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",1486216.26,39240.78
2017,16,"Bienestar comunitario ""servicios urbanos""",,,250000.0,167272.83
2017,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,250000.0,167272.83
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,,3924.93
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4312,"Mercados, plazas y lonjas",,3924.93
2017,93,Administración financiera y tributaria,,,,2359.5
2017,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,,2359.5
2018,15,Vivienda y urbanismo,,,370000.0,2463498.76
2018,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,370000.0,1551397.53
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,912101.23
2018,17,Medio ambiente,,,,1289016.73
2018,17,Medio ambiente,1720,Protección y mejora del medio ambiente,,299866.83
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,989149.9
2018,16,"Bienestar comunitario ""servicios urbanos""",,,,111522.07
2018,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,,111522.07
2018,93,Administración financiera y tributaria,,,,1379708.64
2018,93,Administración financiera y tributaria,9331,Mantenimiento de los edificios municipales,,1379708.64
2019,13,Seguridad y movilidad ciudadana,,,20000.0,93216.9
2019,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,20000.0,93216.9
2019,15,Vivienda y urbanismo,,,,308313.81
2019,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,308313.81
2019,17,Medio ambiente,,,,288907.46
2019,17,Medio ambiente,1720,Protección y mejora del medio ambiente,,288907.46
2019,16,"Bienestar comunitario ""servicios urbanos""",,,,42403.78
2019,16,"Bienestar comunitario ""servicios urbanos""",1650,Alumbrado público,,42403.78
2020,15,Vivienda y urbanismo,,,142895.05,210772.82
2020,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,210772.82
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,142895.05,
2020,31,Sanidad,,,,202680.45
2020,31,Sanidad,3111,Protección de la salubridad pública (COVID-19),,202680.45
2021,15,Vivienda y urbanismo,,,,92883.07
2021,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,83185.82
2021,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,,9697.25
2022,15,Vivienda y urbanismo,,,1000000.0,20897.58
2022,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,1000000.0,
2022,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,,20897.58
2022,17,Medio ambiente,,,570000.0,14750.67
2022,17,Medio ambiente,1710,Parques y jardines,500000.0,14750.67
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",70000.0,
2022,16,"Bienestar comunitario ""servicios urbanos""",,,,25403.73
2022,16,"Bienestar comunitario ""servicios urbanos""",1601,Mantenimiento del alcantarillado,,25403.73
2022,23,Servicios sociales y promoción social,,,393000.0,
2022,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,393000.0,
2022,92,Servicios de carácter general,,,1800000.0,138895.49
2022,92,Servicios de carácter general,9204,Dirección y servicios generales apoyo al territorio,1800000.0,138895.49
2023,13,Seguridad y movilidad ciudadana,,,,545308.76
2023,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,545308.76
2023,15,Vivienda y urbanismo,,,,266979.19
2023,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,258552.73
2023,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,,8426.46
2023,17,Medio ambiente,,,,98236.27
2023,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica",,98236.27
2023,93,Administración financiera y tributaria,,,,32177.38
2023,93,Administración financiera y tributaria,9310,Presupuestos y contratación,,32177.38
2023,92,Servicios de carácter general,,,,34343.97
2023,92,Servicios de carácter general,9204,Dirección y servicios generales apoyo al territorio,,34343.97
2024,13,Seguridad y movilidad ciudadana,,,12069.75,
2024,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,12069.75,
2024,15,Vivienda y urbanismo,,,221952.71,
2024,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,221952.71,
