Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,24,Fomento del empleo,,,,98541.4
2015,24,Fomento del empleo,2410,Fomento del empleo,,98541.4
2015,93,Administración financiera y tributaria,,,1000.0,27880.03
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,1000.0,27880.03
2016,24,Fomento del empleo,,,,124064.02
2016,24,Fomento del empleo,2410,Fomento del empleo,,124064.02
2016,93,Administración financiera y tributaria,,,22000.0,
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,22000.0,
2017,24,Fomento del empleo,,,,106368.07
2017,24,Fomento del empleo,2410,Fomento del empleo,,106368.07
2017,93,Administración financiera y tributaria,,,22000.0,
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,22000.0,
2018,93,Administración financiera y tributaria,,,25000.0,24471.85
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,25000.0,24471.85
2019,24,Fomento del empleo,,,,134418.22
2019,24,Fomento del empleo,2410,Fomento del empleo,,134418.22
2019,93,Administración financiera y tributaria,,,25000.0,11016.3
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,25000.0,11016.3
2020,93,Administración financiera y tributaria,,,25000.0,
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,25000.0,
