Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,8588614.82,7223967.55
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,8588614.82,7223967.55
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2080068.14,846237.89
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2080068.14,846237.89
2017,0/2017,Ayuntamiento de L'Hospitalet,,,4132408.82,2298673.94
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,4132408.82,2298673.94
2018,0/2018,Ayuntamiento de L'Hospitalet,,,370000.0,5243746.2
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,370000.0,5243746.2
2019,0/2019,Ayuntamiento de L'Hospitalet,,,20000.0,732841.95
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,20000.0,732841.95
2020,0/2020,Ayuntamiento de L'Hospitalet,,,142895.05,413453.27
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,142895.05,413453.27
2021,0/2021,Ayuntamiento de L'Hospitalet,,,,92883.07
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,,92883.07
2022,0/2022,Ayuntamiento de L'Hospitalet,,,3763000.0,199947.47
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,3763000.0,199947.47
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,977045.57
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,977045.57
2024,0/2024,Ayuntamiento de L'Hospitalet,,,234022.46,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,234022.46,
