Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,15,Vivienda y urbanismo,,,800000.0,88264.54
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,800000.0,40582.32
2015,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,47682.22
2015,94,Transferencias a otras administraciónes públicas,,,5710000.0,5891191.44
2015,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,5710000.0,5891191.44
2016,15,Vivienda y urbanismo,,,,52610.32
2016,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,52610.32
2016,94,Transferencias a otras administraciónes públicas,,,5710000.0,5841006.52
2016,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,5710000.0,5841006.52
2017,94,Transferencias a otras administraciónes públicas,,,5800000.0,6065886.92
2017,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,5800000.0,6065886.92
2018,15,Vivienda y urbanismo,,,,45000.0
2018,15,Vivienda y urbanismo,1533,Mantenimiento de vías públicas,,45000.0
2018,94,Transferencias a otras administraciónes públicas,,,6100000.0,6173348.8
2018,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,6100000.0,6173348.8
2019,93,Administración financiera y tributaria,,,,47528.87
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,47528.87
2019,13,Seguridad y movilidad ciudadana,,,,45000.0
2019,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,45000.0
2019,94,Transferencias a otras administraciónes públicas,,,6347000.0,6250405.58
2019,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,6347000.0,6250405.58
2020,94,Transferencias a otras administraciónes públicas,,,6640000.0,6405467.4
2020,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,6640000.0,6405467.4
2021,93,Administración financiera y tributaria,,,,13971.07
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,13971.07
2021,15,Vivienda y urbanismo,,,,7972.17
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,7972.17
2021,94,Transferencias a otras administraciónes públicas,,,6640000.0,6981565.5
2021,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,6640000.0,6981565.5
2022,15,Vivienda y urbanismo,,,,961797.15
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,961797.15
2022,94,Transferencias a otras administraciónes públicas,,,7360000.0,7658112.74
2022,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,7360000.0,7658112.74
2023,94,Transferencias a otras administraciónes públicas,,,7875000.0,7849432.6
2023,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,7875000.0,7849432.6
2024,94,Transferencias a otras administraciónes públicas,,,9520000.0,
2024,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras entidades locales,9520000.0,
