Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,68,Gastos en inversiones de bienes patrimoniales,,,,,451898.48,209219.05
2015,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,451898.48,209219.05
2015,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2015/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,451898.48,209219.05
2016,68,Gastos en inversiones de bienes patrimoniales,,,,,,1553874.76
2016,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,,,1332105.2
2016,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,000/2016/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,1332105.2
2016,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,,221769.56
2016,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2016/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,221769.56
2017,68,Gastos en inversiones de bienes patrimoniales,,,,,,6720.66
2017,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,,6720.66
2017,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2017/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,6720.66
2018,68,Gastos en inversiones de bienes patrimoniales,,,,,789197.06,2346229.8
2018,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,224165.07,1403036.78
2018,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2018/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,224165.07,1403036.78
2018,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,,565031.99,943193.02
2018,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,000/2018/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,565031.99,943193.02
2019,68,Gastos en inversiones de bienes patrimoniales,,,,,,348399.14
2019,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,,289625.77
2019,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2019/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,289625.77
2019,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,,,58773.37
2019,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,000/2019/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,58773.37
2020,68,Gastos en inversiones de bienes patrimoniales,,,,,,83999.31
2020,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,,83999.31
2020,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2020/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,83999.31
2021,68,Gastos en inversiones de bienes patrimoniales,,,,,,335495.33
2021,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,,,17545.0
2021,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,000/2021/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,17545.0
2021,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,,180000.0
2021,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2021/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,180000.0
2021,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,,,137950.33
2021,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,000/2021/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,137950.33
2022,68,Gastos en inversiones de bienes patrimoniales,,,,,10000.0,1737702.22
2022,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,,10000.0,7078.5
2022,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,000/2022/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,10000.0,7078.5
2022,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,,,1403905.0
2022,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,000/2022/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,1403905.0
2022,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,,,326718.72
2022,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,000/2022/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,326718.72
2023,68,Gastos en inversiones de bienes patrimoniales,,,,,,30250.0
2023,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,,,30250.0
2023,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,000/2023/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,30250.0
