Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,8588614.82,7223967.55
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,8588614.82,7223967.55
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2015/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,8588614.82,7223967.55
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,2080068.14,846237.89
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,2080068.14,846237.89
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2016/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,2080068.14,846237.89
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,4132408.82,2298673.94
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,4132408.82,627289.71
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2017/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,4132408.82,627289.71
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,,1671384.23
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2017/600/00,INVERSIO NOVA EN TERRENYS,,1671384.23
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,370000.0,5243746.2
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,370000.0,5243746.2
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2018/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,370000.0,5243746.2
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,20000.0,732841.95
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,20000.0,732841.95
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2019/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,20000.0,732841.95
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,142895.05,413453.27
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,142895.05,413453.27
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2020/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,142895.05,413453.27
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,,92883.07
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,,92883.07
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2021/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,92883.07
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,3763000.0,199947.47
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,3763000.0,199947.47
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2022/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,3763000.0,199947.47
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,,977045.57
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras inversiones nuevas,,,,32177.38
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras inversiones nuevas,000/2023/601/00,ALTRES INVERSIONS NOVES,,32177.38
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,,944868.19
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2023/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,944868.19
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,234022.46,
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,234022.46,
2024,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2024/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,234022.46,
