Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,92,Servicios de carácter general,,,,105379.77
2020,92,Servicios de carácter general,9200,Administración general de recursos humanos,,105379.77
2021,92,Servicios de carácter general,,,251837.4,121300.0
2021,92,Servicios de carácter general,9200,Administración general de recursos humanos,251837.4,121300.0
2022,92,Servicios de carácter general,,,251837.4,96399.0
2022,92,Servicios de carácter general,9200,Administración general de recursos humanos,251837.4,96399.0
2023,92,Servicios de carácter general,,,256874.15,104272.0
2023,92,Servicios de carácter general,9200,Administración general de recursos humanos,256874.15,104272.0
2024,92,Servicios de carácter general,,,256874.15,9000.0
2024,92,Servicios de carácter general,9200,Administración general de recursos humanos,256874.15,9000.0
