Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,9111241.34,8136630.51
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,9111241.34,8136630.51
2016,0/2016,Ayuntamiento de L'Hospitalet,,,8560160.0,8384554.2
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,8560160.0,8384554.2
2017,0/2017,Ayuntamiento de L'Hospitalet,,,8594190.0,8447572.35
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,8594190.0,8447572.35
2018,0/2018,Ayuntamiento de L'Hospitalet,,,9096000.0,8538635.25
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,9096000.0,8538635.25
2019,0/2019,Ayuntamiento de L'Hospitalet,,,8784040.0,8494930.9
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,8784040.0,8494930.9
2020,0/2020,Ayuntamiento de L'Hospitalet,,,8971080.0,7086761.48
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,8971080.0,7086761.48
2021,0/2021,Ayuntamiento de L'Hospitalet,,,8690080.0,8070808.79
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,8690080.0,8070808.79
2022,0/2022,Ayuntamiento de L'Hospitalet,,,8704580.0,9617809.1
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,8704580.0,9617809.1
2023,0/2023,Ayuntamiento de L'Hospitalet,,,9838498.16,9923952.78
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,9838498.16,9923952.78
2024,0/2024,Ayuntamiento de L'Hospitalet,,,10877006.51,754815.84
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,10877006.51,754815.84
