Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,79,Del exterior (cap. 7),,,,,,278109.08
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,,278109.08
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2015/791/01,FEDER URBAN GORNAL 5 GORNAL ACTIVA (EIX 4 DE DESENVOLUPAMENT SOSTENIBLE LOCAL I URBÀ),,177407.18
2015,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2015/791/02,FEDER URBAN GORNAL 8 TECNICS ESPORTIUS(EIX 4 DE DESENVOLUPAMENT SOSTENIBLE LOCAL I URBÀ),,100701.9
2016,79,Del exterior (cap. 7),,,,,,120842.87
2016,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,,120842.87
2016,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2016/791/01,FEDER URBAN GORNAL 5 GORNAL ACTIVA (EIX 4 DE DESENVOLUPAMENT SOSTENIBLE LOCAL I URBÀ),,71337.76
2016,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2016/791/02,FEDER URBAN GORNAL 8 TECNICS ESPORTIUS(EIX 4 DE DESENVOLUPAMENT SOSTENIBLE LOCAL I URBÀ),,49505.11
2018,79,Del exterior (cap. 7),,,,,,22789.28
2018,79,Del exterior (cap. 7),792,Del Fondo de Cohesión (cap. 7),,,,22789.28
2018,79,Del exterior (cap. 7),792,Del Fondo de Cohesión (cap. 7),000/2018/792/00,FONDOS DE COHESION-FEDER 2007ES161P009,,22789.28
2019,79,Del exterior (cap. 7),,,,,62315.31,
2019,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,62315.31,
2019,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2019/791/00,"FEDER CATALUNYA 2014-2020, EIXOS PRIORITARIS 4 I 6",62315.31,
2020,79,Del exterior (cap. 7),,,,,1041581.23,
2020,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,1041581.23,
2020,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2020/791/00,"FEDER CATALUNYA 2014-2020, EIXOS PRIORITARIS 4 I 6",1041581.23,
2021,79,Del exterior (cap. 7),,,,,13125.0,
2021,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),,,13125.0,
2021,79,Del exterior (cap. 7),791,Del Fondo de Desarrollo Regional (cap. 7),000/2021/791/00,"FEDER CATALUNYA 2014-2020, EIXOS PRIORITARIS 4 I 6",13125.0,
