Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,451898.48,209219.05
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,451898.48,209219.05
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,1553874.76
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,1553874.76
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,6720.66
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,6720.66
2018,0/2018,Ayuntamiento de L'Hospitalet,,,789197.06,2346229.8
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,789197.06,2346229.8
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,348399.14
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,348399.14
2020,0/2020,Ayuntamiento de L'Hospitalet,,,,83999.31
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,,83999.31
2021,0/2021,Ayuntamiento de L'Hospitalet,,,,335495.33
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,,335495.33
2022,0/2022,Ayuntamiento de L'Hospitalet,,,10000.0,1737702.22
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,10000.0,1737702.22
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,30250.0
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,30250.0
