Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,81000.0
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,81000.0
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,40666.48
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,40666.48
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,14090.14
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,14090.14
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,10000.0
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,10000.0
2019,0/2019,Ayuntamiento de L'Hospitalet,,,10000.0,10000.0
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,10000.0,10000.0
2020,0/2020,Ayuntamiento de L'Hospitalet,,,,62839.47
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,,62839.47
