Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,466000.0,2072691.77
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,100000.0,149466.26
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,100000.0,149466.26
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,1051895.43
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2015/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,890477.92
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2015/622/01,EDIFICIS I ALTRES CONSTRUCCIONS,,161417.51
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,,13923.85
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2015/627/00,INVERSIO NOVA EN PROJECTES COMPLEXOS,,13923.85
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,,227231.31
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2015/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,227231.31
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,100000.0,395774.77
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2015/625/00,INVERSIO NOVA EN MOBILIARI,100000.0,395774.77
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,266000.0,169483.57
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2015/624/00,INVERSIO NOVA EN COTXES,266000.0,169483.57
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,,64916.58
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2015/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,64916.58
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1437130.32,5671344.22
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,,311509.94
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,311509.94
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,1390846.82,4455423.2
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2016/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,1390846.82,4455423.2
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,46283.5,391484.65
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2016/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,46283.5,391484.65
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,,258759.87
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2016/625/00,INVERSIO NOVA EN MOBILIARI,,258759.87
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,202069.99
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2016/624/00,INVERSIO NOVA EN COTXES,,202069.99
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,,52096.57
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2016/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,52096.57
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,7634755.15,1790463.6
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,273695.88,223513.53
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2017/623/00,INVERSIO NOVA EN MAQUINARIA,273695.88,223513.53
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,4522806.93,140271.14
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2017/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,4522806.93,140271.14
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,1017275.85,363737.01
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2017/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,1017275.85,244437.74
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2017/626/01,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,119299.27
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,342745.43,242498.34
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2017/625/00,INVERSIO NOVA EN MOBILIARI,342745.43,242498.34
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,712000.0,213243.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2017/624/00,INVERSIO NOVA EN COTXES,712000.0,213243.63
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,766231.06,607199.95
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2017/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,766231.06,607199.95
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,11026996.74,5394770.12
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,,88747.68
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2018/623/00,INVERSIO NOVA EN MAQUINARIA,,88747.68
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,10101996.74,4208718.4
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2018/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,10101996.74,4208718.4
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,267101.0,642223.87
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2018/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,267101.0,642223.87
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,165859.0,60689.34
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2018/625/00,INVERSIO NOVA EN MOBILIARI,165859.0,60689.34
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,100000.0,326569.28
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2018/624/00,INVERSIO NOVA EN COTXES,100000.0,326569.28
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,392040.0,67821.55
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2018/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,392040.0,67821.55
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,3903491.65,9036388.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,400000.0,118712.82
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2019/623/00,INVERSIO NOVA EN MAQUINARIA,400000.0,118712.82
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,2660741.65,7493286.95
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,2660741.65,7493286.95
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,332750.0,509564.86
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2019/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,332750.0,509564.86
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,200000.0,252856.59
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2019/625/00,INVERSIO NOVA EN MOBILIARI,200000.0,252856.59
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,310000.0,661966.78
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2019/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,310000.0,661966.78
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,1251001.67,10783231.77
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,,76664.25
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2020/623/00,INVERSIO NOVA EN MAQUINARIA,,76664.25
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,9419987.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2020/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,9419987.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,147934.93,500985.52
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2020/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,147934.93,500985.52
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,155361.63,324085.97
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2020/625/00,INVERSIO NOVA EN MOBILIARI,155361.63,324085.97
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,5100.0,113734.46
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2020/624/00,INVERSIO NOVA EN COTXES,5100.0,113734.46
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,942605.11,347774.19
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,942605.11,347774.19
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,2679529.96,3437032.63
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,72485.99,57807.8
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2021/623/00,INVERSIO NOVA EN MAQUINARIA,72485.99,57807.8
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,722065.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2021/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,722065.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,663000.0,450835.91
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2021/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,663000.0,450835.91
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,59942.75,107671.74
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2021/625/00,INVERSIO NOVA EN MOBILIARI,59942.75,107671.74
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,85099.3,1106859.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2021/624/00,INVERSIO NOVA EN COTXES,85099.3,1106859.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,1799001.92,991791.98
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2021/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,1799001.92,991791.98
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,8663148.55,3403931.96
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,419906.25,402487.77
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2022/623/00,INVERSIO NOVA EN MAQUINARIA,419906.25,402487.77
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,3790000.0,2012593.36
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2022/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,3790000.0,2012593.36
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,500000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2022/627/00,INVERSIO NOVA EN PROJECTES COMPLEXOS,500000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,767260.0,683606.85
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2022/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,767260.0,683606.85
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,81000.0,87362.58
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2022/625/00,INVERSIO NOVA EN MOBILIARI,81000.0,87362.58
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,2679982.3,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2022/624/00,INVERSIO NOVA EN COTXES,2679982.3,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,425000.0,217881.4
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,425000.0,217881.4
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,,5288607.07
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,,187609.46
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2023/623/00,INVERSIO NOVA EN MAQUINARIA,,187609.46
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,137910.94
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2023/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,137910.94
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,,480672.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2023/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,480672.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,,13731.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2023/625/00,INVERSIO NOVA EN MOBILIARI,,13731.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,3544052.7
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2023/624/00,INVERSIO NOVA EN COTXES,,3544052.7
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,,924630.03
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,924630.03
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,7656421.32,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,170117.23,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2024/623/00,INVERSIO NOVA EN MAQUINARIA,170117.23,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,5361361.61,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2024/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,5361361.61,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,711480.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2024/627/00,INVERSIO NOVA EN PROJECTES COMPLEXOS,711480.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,458945.5,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2024/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,458945.5,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,232061.62,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2024/625/00,INVERSIO NOVA EN MOBILIARI,232061.62,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,155000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2024/624/00,INVERSIO NOVA EN COTXES,155000.0,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,567455.36,
2024,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2024/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,567455.36,
