Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,8205511.66,9548644.75
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,8205511.66,9548644.75
2016,0/2016,Ayuntamiento de L'Hospitalet,,,8099287.8,9673442.68
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,8099287.8,9673442.68
2017,0/2017,Ayuntamiento de L'Hospitalet,,,7773771.4,9175392.81
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,7773771.4,9175392.81
2018,0/2018,Ayuntamiento de L'Hospitalet,,,8807962.49,9523008.95
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,8807962.49,9523008.95
2019,0/2019,Ayuntamiento de L'Hospitalet,,,10065101.55,10412194.15
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,10065101.55,10412194.15
2020,0/2020,Ayuntamiento de L'Hospitalet,,,10664723.86,10531144.6
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,10664723.86,10531144.6
2021,0/2021,Ayuntamiento de L'Hospitalet,,,10557727.0,11589023.2
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,10557727.0,11589023.2
2022,0/2022,Ayuntamiento de L'Hospitalet,,,11245036.37,12543658.53
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,11245036.37,12543658.53
2023,0/2023,Ayuntamiento de L'Hospitalet,,,12427818.65,13354196.43
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,12427818.65,13354196.43
2024,0/2024,Ayuntamiento de L'Hospitalet,,,12521900.44,455975.37
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,12521900.44,455975.37
