Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,88599552.6,93841472.37
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,88599552.6,93841472.37
2016,0/2016,Ayuntamiento de L'Hospitalet,,,91894552.21,94829125.77
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,91894552.21,94829125.77
2017,0/2017,Ayuntamiento de L'Hospitalet,,,95282552.21,99587548.61
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,95282552.21,99587548.61
2018,0/2018,Ayuntamiento de L'Hospitalet,,,96282600.0,95250635.02
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,96282600.0,95250635.02
2019,0/2019,Ayuntamiento de L'Hospitalet,,,98090600.0,93126922.15
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,98090600.0,93126922.15
2020,0/2020,Ayuntamiento de L'Hospitalet,,,97090000.0,94260571.75
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,97090000.0,94260571.75
2021,0/2021,Ayuntamiento de L'Hospitalet,,,97050639.45,95979022.97
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,97050639.45,95979022.97
2022,0/2022,Ayuntamiento de L'Hospitalet,,,97440639.0,91129034.72
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,97440639.0,91129034.72
2023,0/2023,Ayuntamiento de L'Hospitalet,,,93100639.0,88441913.6
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,93100639.0,88441913.6
2024,0/2024,Ayuntamiento de L'Hospitalet,,,97923350.0,1908751.77
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,97923350.0,1908751.77
