Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2020,59,Otros ingresos patrimoniales,,,,,1000.0,28222.0
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,1000.0,28222.0
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2020/599/00,ALTRES INGRESSOS PATRIMONIALS,1000.0,28222.0
2021,59,Otros ingresos patrimoniales,,,,,1000.0,6677.02
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,1000.0,6677.02
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2021/599/00,ALTRES INGRESSOS PATRIMONIALS,1000.0,6677.02
2022,59,Otros ingresos patrimoniales,,,,,1000.0,3785.8
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,1000.0,3785.8
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2022/599/00,ALTRES INGRESSOS PATRIMONIALS,1000.0,3785.8
2023,59,Otros ingresos patrimoniales,,,,,1000.0,116.42
2023,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,1000.0,116.42
2023,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2023/599/00,ALTRES INGRESSOS PATRIMONIALS,1000.0,116.42
2024,59,Otros ingresos patrimoniales,,,,,1000.0,
2024,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,1000.0,
2024,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2024/599/00,ALTRES INGRESSOS PATRIMONIALS,1000.0,
