Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,34,Deporte,,,,55877.33
2015,34,Deporte,3420,Instalaciones deportivas,,55877.33
2020,93,Administración financiera y tributaria,,,216621.76,1015657.8
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,216621.76,1015657.8
2021,93,Administración financiera y tributaria,,,216621.76,216621.76
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,216621.76,216621.76
2021,15,Vivienda y urbanismo,,,485000.0,
2021,15,Vivienda y urbanismo,1510,Agencia de desarrollo urbano,485000.0,
2022,93,Administración financiera y tributaria,,,216621.76,216621.76
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,216621.76,216621.76
2023,93,Administración financiera y tributaria,,,216621.76,216621.76
2023,93,Administración financiera y tributaria,9330,Gestión del patrimonio,216621.76,216621.76
2024,93,Administración financiera y tributaria,,,226694.67,
2024,93,Administración financiera y tributaria,9330,Gestión del patrimonio,226694.67,
