Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,45,A comunidades autónomas (cap. 4),,,,,1000.0,126421.43
2015,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,,,98541.4
2015,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),000/2015/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,98541.4
2015,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,1000.0,27880.03
2015,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2015/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",1000.0,27880.03
2016,45,A comunidades autónomas (cap. 4),,,,,22000.0,124064.02
2016,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,,,124064.02
2016,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),000/2016/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,124064.02
2016,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,22000.0,
2016,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2016/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",22000.0,
2017,45,A comunidades autónomas (cap. 4),,,,,22000.0,106368.07
2017,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,,,106368.07
2017,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),000/2017/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,106368.07
2017,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,22000.0,
2017,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2017/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",22000.0,
2018,45,A comunidades autónomas (cap. 4),,,,,25000.0,24471.85
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,25000.0,24471.85
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2018/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",25000.0,24471.85
2019,45,A comunidades autónomas (cap. 4),,,,,25000.0,145434.52
2019,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),,,,134418.22
2019,45,A comunidades autónomas (cap. 4),450,A la administración general de las comunidades autónomas (cap. 4),000/2019/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,134418.22
2019,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,25000.0,11016.3
2019,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2019/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",25000.0,11016.3
2020,45,A comunidades autónomas (cap. 4),,,,,25000.0,
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,,25000.0,
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),000/2020/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",25000.0,
