Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,234407.84,164946.66
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,179200.0,126387.15
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2015/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,179200.0,126387.15
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,55207.84,38559.51
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2015/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,4035.4,5840.0
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2015/319/00,TAXA SERVEIS SANITARIS: LABORATORI,51172.44,32719.51
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,187800.0,144546.73
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,131100.0,118005.25
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2016/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,131100.0,118005.25
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,56700.0,26541.48
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2016/319/00,TAXA SERVEIS SANITARIS: LABORATORI,34000.0,18100.49
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2016/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,6000.0,8153.15
2016,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2016/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS,16700.0,287.84
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,177380.0,156134.85
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,131050.0,118404.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2017/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,131050.0,118404.0
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,46330.0,37730.85
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2017/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS,16500.0,293.58
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2017/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,6000.0,8565.64
2017,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2017/319/00,TAXA SERVEIS SANITARIS: LABORATORI,23830.0,28871.63
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,178350.0,148417.17
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,131050.0,118497.5
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2018/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,131050.0,118497.5
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,47300.0,29919.67
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2018/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,6500.0,11795.93
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2018/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS,17000.0,587.16
2018,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2018/319/00,TAXA SERVEIS SANITARIS: LABORATORI,23800.0,17536.58
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,161100.0,99681.09
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,118000.0,69034.25
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2019/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,118000.0,69034.25
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,43100.0,30646.84
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2019/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,13100.0,10668.25
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2019/319/00,TAXA SERVEIS SANITARIS: LABORATORI,29000.0,19978.59
2019,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2019/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS,1000.0,
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,161100.0,68602.16
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,118000.0,44842.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2020/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,118000.0,44842.0
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,43100.0,23760.16
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2020/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,13100.0,6471.05
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2020/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS,1000.0,
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2020/319/00,TAXA SERVEIS SANITARIS: LABORATORI,29000.0,17289.11
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,164100.0,94003.78
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,120000.0,77618.0
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2021/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,120000.0,77618.0
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,44100.0,16385.78
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2021/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS I ALTRES,1000.0,587.16
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2021/319/00,TAXA SERVEIS SANITARIS: LABORATORI,30000.0,8757.32
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2021/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,13100.0,7041.3
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,154100.0,78686.05
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,120000.0,63682.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2022/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,120000.0,63682.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,34100.0,15004.05
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2022/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS I ALTRES,1000.0,587.16
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2022/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,13100.0,5705.71
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2022/319/00,TAXA SERVEIS SANITARIS: LABORATORI,20000.0,8711.18
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,99877.25,79280.61
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,65777.25,64272.0
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2023/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,65777.25,64272.0
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,34100.0,15008.61
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2023/319/00,TAXA SERVEIS SANITARIS: LABORATORI,20000.0,7895.48
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2023/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,13100.0,5614.41
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2023/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS I ALTRES,1000.0,1498.72
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,,,110777.25,9878.06
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,,,65777.25,7662.0
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,000/2024/311/01,TAXES PER EXPEDICIO INFORME REAGRUPAMENT FAMILIAR I ARRELAMENT SOCIAL,65777.25,7662.0
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,,45000.0,2216.06
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2024/319/01,TAXA SERVEIS SANITARIS: CONTROL D'ANIMALS,10000.0,1884.95
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2024/319/00,TAXA SERVEIS SANITARIS: LABORATORI,20000.0,331.11
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,000/2024/319/02,TAXA SERVEIS SANITARIS: INSPECCIO ESTABLIMETNS I ALTRES,15000.0,
