Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,21,"Reparaciones, mantenimiento y conservación",,,,,4199447.78,3686137.17
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,495857.0,513251.01
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2015/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",495857.0,513251.01
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,187010.8,141389.14
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",187010.8,141389.14
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,15278.0,29845.28
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",15278.0,29845.28
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,353080.29,474749.69
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",353080.29,474749.69
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,823304.46,427694.34
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",801524.46,405931.63
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2015/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",21780.0,21762.71
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,2315163.23,2099207.71
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2015/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",130000.0,119958.16
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2015/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",386393.0,177345.49
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2015/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120762.58,105762.57
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2015/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",599490.74,569490.72
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2015/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",329548.72,400289.56
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2015/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",486972.69,486916.9
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2015/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",261995.5,239444.31
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2015/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2016,21,"Reparaciones, mantenimiento y conservación",,,,,4278532.57,3618058.6
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,579223.0,491516.07
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2016/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",579223.0,491516.07
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,181812.5,128262.95
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",181812.5,128262.95
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,17326.9,28625.0
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2016/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",17326.9,28625.0
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,406054.69,371505.94
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2016/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",406054.69,371505.94
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,820391.25,460847.92
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2016/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",21780.0,17411.7
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",798611.25,443436.22
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,2263970.23,2137300.72
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2016/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",387248.72,390839.3
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2016/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",599490.74,575956.2
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2016/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",261995.5,239420.78
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2016/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",486972.69,497077.41
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2016/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",210000.0,185379.33
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2016/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",130000.0,141010.17
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2016/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",188262.58,107617.53
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2016/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2017,21,"Reparaciones, mantenimiento y conservación",,,,,14325178.57,13343037.13
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,639823.0,520051.67
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2017/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",639823.0,520051.67
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,165172.5,141522.25
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",165172.5,141522.25
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,17426.9,25414.05
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2017/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",17426.9,25414.05
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,1134807.25,1200431.75
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2017/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,39995.15
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1094807.25,1160436.6
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,1764538.97,1373778.54
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1742758.97,1351042.92
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2017/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",21780.0,22735.62
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,10593655.95,10081838.87
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",8105217.0,8105212.95
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",252000.0,
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120000.0,53625.06
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",209117.14,208219.47
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",514125.13,428384.86
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",259495.49,239491.25
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",629952.07,560012.03
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",384999.87,402792.03
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2017/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",118749.25,84101.22
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2017/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2018,21,"Reparaciones, mantenimiento y conservación",,,,,14386939.26,12672449.51
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,639610.01,479860.69
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2018/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",639610.01,479860.69
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,166115.5,124764.01
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2018/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",166115.5,124764.01
2018,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,21427.35,19012.18
2018,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2018/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",21427.35,19012.18
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,1442480.84,753225.11
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1402480.84,753225.11
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2018/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,1423767.48,733886.27
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2018/213/02,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,13866.77
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2018/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",23316.44,7778.0
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1400451.04,712241.5
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,10683784.08,10554391.95
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",8143004.79,7921393.18
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296995.5,239384.59
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",514125.13,715391.73
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",397899.87,349208.52
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",629183.09,664566.14
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",121554.56,133508.37
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",252000.0,239937.45
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",209021.14,171042.11
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2018/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120000.0,119959.86
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,7309.3
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2018/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,7309.3
2019,21,"Reparaciones, mantenimiento y conservación",,,,,15990644.32,13775052.19
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,642400.17,485274.64
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2019/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",642400.17,485274.64
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,171115.5,92143.34
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",171115.5,92143.34
2019,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,23177.85,28666.13
2019,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2019/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",23177.85,28666.13
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,1228277.01,854918.84
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2019/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,8305.73
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1188277.01,846613.11
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,1450321.39,1222884.42
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1417575.39,1214053.23
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2019/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",32746.0,1011.56
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2019/213/02,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,7819.63
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,12465598.4,11073946.72
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",122531.41,264111.51
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",629183.09,664556.77
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",677151.87,433738.3
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",513064.04,681995.4
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296995.49,254289.67
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120000.0,121396.42
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",386024.59,266333.17
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",254400.0,257523.0
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2019/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",9466247.91,8130002.48
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,17218.1
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2019/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,17218.1
2020,21,"Reparaciones, mantenimiento y conservación",,,,,15937422.32,14992947.66
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,780829.51,615796.13
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2020/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",780829.51,615796.13
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,123115.5,78408.69
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",123115.5,78408.69
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,23177.85,4876.06
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2020/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",23177.85,4876.06
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,1114525.5,1847334.23
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2020/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,39988.6
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1074525.5,1807345.63
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,1532926.38,1756155.26
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1500180.38,1756155.26
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",000/2020/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",32746.0,
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,12353093.58,10679394.82
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,404879.1
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",271856.24,246854.79
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",412200.0,239634.73
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",134684.55,416696.93
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",664606.19,664645.52
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",472151.87,306639.7
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296995.49,254726.14
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",9397410.99,7464284.51
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,000/2020/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",564270.44,681033.4
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,9754.0,10982.47
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,000/2020/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,10982.47
2021,21,"Reparaciones, mantenimiento y conservación",,,,,17180300.37,14240395.41
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,769791.2,735124.88
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,000/2021/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",769791.2,735124.88
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,131115.0,78818.56
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,000/2021/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",131115.0,78818.56
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,11028.0,15702.48
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,000/2021/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",11028.0,15702.48
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,1171353.01,1194960.26
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,000/2021/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1131353.01,1154962.57
