Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,247652.0,247652.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,247652.0
2015,49,Otras actuaciones de caracter económico,,,2250545.0,2250545.0
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1986945.0,1986945.0
2015,49,Otras actuaciones de caracter económico,4911,Nuevas tecnologías,263600.0,263600.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,147652.0,147652.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,147652.0,147652.0
2016,49,Otras actuaciones de caracter económico,,,2202236.2,2202236.2
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1910332.08,1910332.08
2016,49,Otras actuaciones de caracter económico,4911,Nuevas tecnologías,291904.12,291904.12
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,147652.0,147652.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,147652.0,147652.0
2017,49,Otras actuaciones de caracter económico,,,2282236.2,2282236.19
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,1990332.08,1990332.08
2017,49,Otras actuaciones de caracter económico,4911,Nuevas tecnologías,291904.12,291904.11
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,247652.0,247652.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,247652.0
2018,49,Otras actuaciones de caracter económico,,,2264240.78,2264240.78
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,2264240.78,2264240.78
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,247652.0,161885.03
2019,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,161885.03
2019,49,Otras actuaciones de caracter económico,,,2284403.27,2284403.27
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,2284403.27,2284403.27
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,247652.0,536228.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,247652.0,536228.0
2020,49,Otras actuaciones de caracter económico,,,2703250.3,2342068.43
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,2703250.3,2342068.43
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,431060.63,431060.63
2021,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,431060.63,431060.63
2021,49,Otras actuaciones de caracter económico,,,2755837.74,2401473.8
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,2755837.74,2401473.8
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,368196.54,369351.04
2022,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,368196.54,369351.04
2022,49,Otras actuaciones de caracter económico,,,2915882.13,2611289.4
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,2915882.13,2611289.4
2023,13,Seguridad y movilidad ciudadana,,,2971276.76,2344986.17
2023,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,1557132.99,1383837.71
2023,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1414143.77,961148.46
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,350000.0,99696.52
2023,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,350000.0,99696.52
2023,49,Otras actuaciones de caracter económico,,,2678171.02,2816702.88
2023,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,2678171.02,2816702.88
2024,13,Seguridad y movilidad ciudadana,,,3374215.05,
2024,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,1831978.17,
2024,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,1542236.88,
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",,,200000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas ""promoción económica""",4311,Ferias,200000.0,
2024,49,Otras actuaciones de caracter económico,,,3086559.0,771639.75
2024,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,3086559.0,771639.75
