Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,13,Impuesto sobre las actividades económicas,,,,,8500000.0,7570979.05
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8500000.0,7570979.05
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2015/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,8500000.0,7570979.05
2016,13,Impuesto sobre las actividades económicas,,,,,8500000.0,8024643.16
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8500000.0,8024643.16
2016,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2016/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,8500000.0,8024643.16
2017,13,Impuesto sobre las actividades económicas,,,,,8650000.0,7744357.36
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8650000.0,7744357.36
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2017/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7520000.0,7218797.87
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2017/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",1130000.0,525559.49
2018,13,Impuesto sobre las actividades económicas,,,,,8297000.0,8256346.3
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8297000.0,8256346.3
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2018/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",1025000.0,1215388.08
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2018/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7272000.0,7040958.22
2019,13,Impuesto sobre las actividades económicas,,,,,8400000.0,7874660.62
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8400000.0,7874660.62
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2019/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7600000.0,6934920.6
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2019/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",800000.0,939740.02
2020,13,Impuesto sobre las actividades económicas,,,,,8400000.0,7664269.01
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8400000.0,7664269.01
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2020/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7600000.0,6841490.04
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2020/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",800000.0,822778.97
2021,13,Impuesto sobre las actividades económicas,,,,,8400000.0,7082519.79
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8400000.0,7082519.79
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2021/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",1000000.0,1069569.74
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2021/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7400000.0,6012950.05
2022,13,Impuesto sobre las actividades económicas,,,,,8000000.0,8764921.09
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8000000.0,8764921.09
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2022/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7000000.0,8435077.6
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2022/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",1000000.0,329843.49
2023,13,Impuesto sobre las actividades económicas,,,,,8000000.0,7883998.72
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8000000.0,7883998.72
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2023/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",1000000.0,267444.0
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2023/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7000000.0,7616554.72
2024,13,Impuesto sobre las actividades económicas,,,,,8000000.0,960464.26
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,,,8000000.0,960464.26
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2024/130/00,IMPOST SOBRE ACTIVITATS ECONOMIQUES EMPRESARIALS,7000000.0,115614.62
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,000/2024/130/01,"IMPOST ACTIVITATS ECON.QUOTES NACIONALS, PROVINCIALS I COMPENSACIONS",1000000.0,844849.64
