Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,4199447.78,3686137.17
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,4199447.78,3686137.17
2016,0/2016,Ayuntamiento de L'Hospitalet,,,4278532.57,3618058.6
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,4278532.57,3618058.6
2017,0/2017,Ayuntamiento de L'Hospitalet,,,14325178.57,13343037.13
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,14325178.57,13343037.13
2018,0/2018,Ayuntamiento de L'Hospitalet,,,14386939.26,12672449.51
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,14386939.26,12672449.51
2019,0/2019,Ayuntamiento de L'Hospitalet,,,15990644.32,13775052.19
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,15990644.32,13775052.19
2020,0/2020,Ayuntamiento de L'Hospitalet,,,15937422.32,14992947.66
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,15937422.32,14992947.66
2021,0/2021,Ayuntamiento de L'Hospitalet,,,17180300.37,14240395.41
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,17180300.37,14240395.41
2022,0/2022,Ayuntamiento de L'Hospitalet,,,18024360.64,16780663.28
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,18024360.64,16780663.28
2023,0/2023,Ayuntamiento de L'Hospitalet,,,18637146.82,16925832.65
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,18637146.82,16925832.65
2024,0/2024,Ayuntamiento de L'Hospitalet,,,20064275.11,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,20064275.11,
