Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,42,De la administración del Estado (cap. 4),,,,,62713590.58,64013724.47
2015,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,8015.12
2015,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2015/421/90,"AGENCIA ESPAÑOLA DE CONSUMO, SEGURIDAD ALIMENTARIA Y NUTRICION",,8015.12
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,62713590.58,64005709.35
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2015/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),7800745.01,7804674.72
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2015/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,54653574.38,55993168.8
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2015/420/95,DELEGACIÓ DEL GOVERN A CATALUNYA - ELECCIONS GENERALS 2015,,50150.61
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2015/420/94,DELEGACIÓ DEL GOVERN A CATALUNYA - ELECCIONS MUNICIPALS,,49023.63
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2015/420/93,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,18718.03
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2015/420/91,ADMINISTRACIÓ GENERAL DE L'ESTAT - URBAN GORNAL,189271.19,89973.56
2015,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2015/420/90,MINISTERIO EMPLEO Y SEG.SOCIAL. INTEGRACIO PERSONES INMIGRADES,70000.0,
2016,42,De la administración del Estado (cap. 4),,,,,62256638.88,62783342.24
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,62256638.88,62783342.24
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2016/420/95,DELEGACIÓ DEL GOVERN A CATALUNYA - ELECCIONS GENERALS 2016,,50655.24
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2016/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),7595309.94,7532818.46
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2016/420/92,"SUBVENCIO MINISTERIO SANIDAD, S.S. IGUALDAD. PREVENCIO DROGUES PER L'ESPORT",,10500.0
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2016/420/93,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,10498.2
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2016/420/91,ADMINISTRACIÓ GENERAL DE L'ESTAT - URBAN GORNAL,,225393.04
2016,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2016/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,54661328.94,54953477.3
2017,42,De la administración del Estado (cap. 4),,,,,62467394.82,64966395.39
2017,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,6996.84
2017,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2017/421/00,MINISTERI SANITAT. AECOSAN GESTIO JUNTES ARBITRALS 2017,,6996.84
2017,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,62467394.82,64959398.55
2017,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2017/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),7644237.67,7830043.52
2017,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2017/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,54823157.15,57120810.08
2017,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2017/420/93,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,8544.95
2018,42,De la administración del Estado (cap. 4),,,,,63942066.02,65610997.73
2018,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,9372.11
2018,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2018/421/00,MINISTERI SANITAT. AECOSAN GESTIO JUNTES ARBITRALS 2018,,9372.11
2018,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,63942066.02,65601625.62
2018,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2018/420/93,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,8029.74
2018,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2018/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),7822067.13,8022480.44
2018,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2018/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,56119998.89,57571115.44
2019,42,De la administración del Estado (cap. 4),,,,,68240712.07,66760349.45
2019,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,18045.1
2019,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2019/421/00,MINISTERI SANITAT. AECOSAN GESTIO JUNTES ARBITRALS 2019,,18045.1
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,68240712.07,66742304.35
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2019/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),8340431.12,8022963.48
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2019/420/93,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,8940.13
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2019/420/92,MINISTERI PRESIDENCIA RELACIONS CORTS I IGUALTAT PACTE ESTAT VIOLENCIA GENERE,,47011.82
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2019/420/90,DELEGACIÓ DEL GOVERN A CATALUNYA - ELECCIONS MUNICIPALS,,52260.0
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2019/420/95,DELEGACIÓ DEL GOVERN A CATALUNYA. ELECCIONS GENERALS 2019,,104520.0
2019,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2019/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,59900280.95,58506608.92
2020,42,De la administración del Estado (cap. 4),,,,,70819215.1,70187438.88
2020,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,18898.16
2020,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2020/421/00,MINISTERI SANITAT. AECOSAN GESTIO JUNTES ARBITRALS 2020,,18898.16
2020,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,70819215.1,70168540.72
2020,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2020/420/93,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,6446.05
2020,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2020/420/92,MINISTERI PRESIDENCIA RELACIONS CORTS I IGUALTAT PACTE ESTAT VIOLENCIA GENERE,47011.42,97671.02
2020,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2020/420/90,DELEGACIÓ DEL GOVERN A CATALUNYA - ELECCIONS MUNICIPALS,,8456.3
2020,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2020/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,62126515.13,62411004.72
2020,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2020/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),8645688.55,7644962.63
2021,42,De la administración del Estado (cap. 4),,,,,72077486.45,72087212.6
2021,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,72077486.45,72087212.6
2021,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2021/420/92,MINISTERI PRESIDENCIA RELACIONS CORTS I IGUALTAT PACTE ESTAT VIOLENCIA GENERE,47011.42,
2021,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2021/420/93,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,5928.33
2021,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2021/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),8797433.15,8689877.28
2021,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2021/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,63233041.88,63391406.99
2022,42,De la administración del Estado (cap. 4),,,,,78263779.1,82099018.11
2022,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,21310.32
2022,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2022/421/00,MINISTERI SANITAT. AECOSAN GESTIO JUNTES ARBITRALS,,21310.32
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,78263779.1,82077707.79
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2022/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),9542695.55,9869737.01
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2022/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,68667797.15,71995716.23
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2022/420/90,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,4288.43
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2022/420/93,MINISTERI PRESIDENCIA I ADM TERRIT PROJECTE L'H>PLAY (AP-POEJ 2017),,183367.65
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2022/420/92,ESTAT. PACTE CONTRA LA VIOLENCIA DE GENERE,53286.4,11020.36
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2022/420/94,MINISTERI PRESIDENCIA RELACIONS CORTS I IGUALTAT PACTE ESTAT VIOLENCIA GENERE,,13578.11
2023,42,De la administración del Estado (cap. 4),,,,,84842768.5,84337138.91
2023,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,25318.92
2023,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2023/421/00,MINISTERI SANITAT. AECOSAN GESTIO JUNTES ARBITRALS,,25318.92
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,84842768.5,84311819.99
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,74447040.36,68405321.16
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/92,ESTAT. PACTE CONTRA LA VIOLENCIA DE GENERE,60589.93,141903.77
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/93,MINISTERI PRESIDENCIA I ADM TERRIT PROJECTE L'H>PLAY (AP-POEJ 2017),,77293.89
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/91,DELEGACIÓ DEL GOVERN A CATALUNYA - ELECCIONS GENERALS 2023,,59430.0
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/90,DELEGACIÓ DEL GOVERN A CATALUNYA - ELECCIONS MUNICIPALS,,-8099.89
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/94,MINISTERIO VIVIENDA SUBSIDIACIÓ PRESTECS L'H 2010 INTERESSOS,,6620.59
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),10335138.21,8733324.2
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2023/420/99,ESTAT. COMPENSACIÓ LIQUIDACIO NEGATIVA PTE 2020,,6896026.27
2024,42,De la administración del Estado (cap. 4),,,,,101438640.23,13638190.24
2024,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),,,101438640.23,13638190.24
2024,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2024/420/20,PARTICIPACIO TRIBUTS DE L'ESTAT (COMPENSACIO IAE),12328940.14,1644227.08
2024,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2024/420/99,ESTAT. COMPENSACIÓ LIQUIDACIO NEGATIVA PTE 2020,3008247.5,3008247.5
2024,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2024/420/92,ESTAT. PACTE CONTRA LA VIOLENCIA DE GENERE,122862.83,
2024,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),000/2024/420/10,ESTAT FONS COMPLEMENTARI DE FINANÇAMENT,85978589.76,8985715.66
