Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1428219.55,1174390.63
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1428219.55,1174390.63
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1259500.0,1251489.53
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1259500.0,1251489.53
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1235730.0,1067174.85
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1235730.0,1067174.85
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1278400.0,1254697.76
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1278400.0,1254697.76
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1205700.0,1023391.14
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1205700.0,1023391.14
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1310700.0,731957.5
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1310700.0,731957.5
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1279500.0,863207.34
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1279500.0,863207.34
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1289500.0,824043.67
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1289500.0,824043.67
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1019300.0,789678.0
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1019300.0,789678.0
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1019300.0,52667.35
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1019300.0,52667.35
