Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,29,Otros impuestos indirectos,,,,,2000000.0,994622.3
2015,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,2000000.0,994622.3
2015,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2015/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",2000000.0,994622.3
2016,29,Otros impuestos indirectos,,,,,983000.0,1988392.99
2016,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,983000.0,1988392.99
2016,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2016/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",983000.0,1988392.99
2017,29,Otros impuestos indirectos,,,,,2500000.0,2895375.39
2017,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,2500000.0,2895375.39
2017,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2017/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",2500000.0,2895375.39
2018,29,Otros impuestos indirectos,,,,,3800000.0,4824372.12
2018,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,3800000.0,4824372.12
2018,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2018/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",3800000.0,4824372.12
2019,29,Otros impuestos indirectos,,,,,4360000.0,3928779.05
2019,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,4360000.0,3928779.05
2019,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2019/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",4360000.0,3928779.05
2020,29,Otros impuestos indirectos,,,,,5120000.0,4022351.78
2020,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,5120000.0,4022351.78
2020,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2020/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",5120000.0,4022351.78
2021,29,Otros impuestos indirectos,,,,,4250000.0,4558925.91
2021,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,4250000.0,4558925.91
2021,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2021/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",4250000.0,4558925.91
2022,29,Otros impuestos indirectos,,,,,4600000.0,3451663.57
2022,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,4600000.0,3451663.57
2022,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2022/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",4600000.0,3451663.57
2023,29,Otros impuestos indirectos,,,,,4600000.0,3948009.3
2023,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,4600000.0,3948009.3
2023,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2023/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",4600000.0,3948009.3
2024,29,Otros impuestos indirectos,,,,,4600000.0,283159.12
2024,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",,,4600000.0,283159.12
2024,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",000/2024/290/00,"IMPOST SOBRE CONSTRUCCIONS, INSTAL.LACIONS I OBRES",4600000.0,283159.12
