Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,13696680.73,16134594.61
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,13696680.73,16134594.61
2016,0/2016,Ayuntamiento de L'Hospitalet,,,14203525.89,15153040.76
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,14203525.89,15153040.76
2017,0/2017,Ayuntamiento de L'Hospitalet,,,14385606.24,15620046.49
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,14385606.24,15620046.49
2018,0/2018,Ayuntamiento de L'Hospitalet,,,14767664.64,16255362.56
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,14767664.64,16255362.56
2019,0/2019,Ayuntamiento de L'Hospitalet,,,15219500.07,17279044.29
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,15219500.07,17279044.29
2020,0/2020,Ayuntamiento de L'Hospitalet,,,15910176.33,18281690.82
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,15910176.33,18281690.82
2021,0/2021,Ayuntamiento de L'Hospitalet,,,18494429.09,18373621.96
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,18494429.09,18373621.96
2022,0/2022,Ayuntamiento de L'Hospitalet,,,18987723.41,18134239.12
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,18987723.41,18134239.12
2023,0/2023,Ayuntamiento de L'Hospitalet,,,19412165.59,19651313.31
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,19412165.59,19651313.31
2024,0/2024,Ayuntamiento de L'Hospitalet,,,20305802.61,4553706.1
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,20305802.61,4553706.1
