Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,42,A la administración del Estado (cap. 4),,,,,17700.0,15700.0
2015,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),,,17700.0,15700.0
2015,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),000/2015/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,17700.0,15700.0
2016,42,A la administración del Estado (cap. 4),,,,,17700.0,15700.0
2016,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),,,17700.0,15700.0
2016,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),000/2016/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,17700.0,
2016,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),000/2016/424/01,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,,15700.0
2017,42,A la administración del Estado (cap. 4),,,,,15700.0,
2017,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),,,15700.0,
2017,42,A la administración del Estado (cap. 4),424,Transferencias corrientes a empresas públicas y otros entes públicos del estado (cap. 4),000/2017/424/00,TRANSFERENCIES CORRENTS A EMPRESES PUBLIQUES I ALTRES ENS PUBLICS DE L'ESTAT,15700.0,
