Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,72,De la administración del Estado (cap. 7),,,,,,26754.24
2015,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,26754.24
2015,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2015/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,26754.24
2016,72,De la administración del Estado (cap. 7),,,,,,32459.52
2016,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,32459.52
2016,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2016/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,32459.52
2017,72,De la administración del Estado (cap. 7),,,,,,33867.49
2017,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,33867.49
2017,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2017/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,33867.49
2018,72,De la administración del Estado (cap. 7),,,,,,34267.72
2018,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,34267.72
2018,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2018/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,34267.72
2019,72,De la administración del Estado (cap. 7),,,,,,33535.14
2019,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,33535.14
2019,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2019/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,33535.14
2020,72,De la administración del Estado (cap. 7),,,,,,35844.23
2020,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,35844.23
2020,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2020/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,35844.23
2021,72,De la administración del Estado (cap. 7),,,,,,35935.75
2021,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,35935.75
2021,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2021/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,35935.75
2022,72,De la administración del Estado (cap. 7),,,,,,8703081.44
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,8703081.44
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/10,NG TMA 892/2021 P16_L2-20210928-2,,810000.0
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/11,NG TMA 892/2021 P10_L2-20210928-1,,471733.25
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/12,NG TRANSFORMACIO DIGITAL I MODERNITZACIO AAPP ORDRE TER/1204/2021 DE 3 DE NOV,,492421.58
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/07,NG TMA 892/2021 P11_L2-20210928-1,,300858.3
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/06,NG TMA 892/2021 P6_L2-20210928-2,,1925240.37
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/05,NG TMA 892/2021 P16_L2-20210928-1,,911250.0
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/04,NG TMA 892/2021 P7_L2-20210928-1,,714725.42
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/03,NG TMA 892/2021 P6_L2-20210928-1,,602065.14
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/02,NG TMA 892/2021 P5_L2-20210928-1,,962876.11
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/01,NG TMA 892/2021 P11_L2-20210928-2,,573562.64
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,37341.69
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/09,NG TMA 892/2021 P13_L2-20210928-1,,603560.06
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2022/720/08,NG TMA 892/2021 P2_L2-20210927-1,,297446.88
2023,72,De la administración del Estado (cap. 7),,,,,,36525.47
2023,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,,36525.47
2023,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2023/720/00,MINISTERIO DE LA VIVIENDA SUBSIDIACIO PRESTECS L'H 2010 AMORTITZACIONS,,36525.47
2024,72,De la administración del Estado (cap. 7),,,,,8311312.08,2928484.0
2024,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,,8311312.08,2928484.0
2024,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2024/720/23,NG-ZBEMRR/22-P10_L2-20220927-1 FASE 3 ZONES AIRE,559284.65,
2024,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2024/720/22,NG-ZBEMRR/22-P06_L2-20220927-2 ESCALES MECANIQUES,689455.56,
2024,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2024/720/21,NG-ZBEMRR/22-P05_L2-20220927-1SEMAFORITZACIO CREUAMENTS,1049538.24,
2024,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2024/720/20,NG-ZBEMRR/22-P06_L2-20220927-1 MILLORA DIVERSOS CARRERS,3084549.63,
2024,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),000/2024/720/12,NG C215PL/22/00081 PROJ REHAB. FUM D'ESTAMPA FASE 2,2928484.0,2928484.0
