Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,7740581.34,6202255.29
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,7740581.34,6202255.29
2016,0/2016,Ayuntamiento de L'Hospitalet,,,7381231.73,11199626.8
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,7381231.73,11199626.8
2017,0/2017,Ayuntamiento de L'Hospitalet,,,9130260.82,15964565.2
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,9130260.82,15964565.2
2018,0/2018,Ayuntamiento de L'Hospitalet,,,9155371.92,11569460.5
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,9155371.92,11569460.5
2019,0/2019,Ayuntamiento de L'Hospitalet,,,11054980.6,14755111.65
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,11054980.6,14755111.65
2020,0/2020,Ayuntamiento de L'Hospitalet,,,11661021.57,11531884.31
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,11661021.57,11531884.31
2021,0/2021,Ayuntamiento de L'Hospitalet,,,12388597.94,17074231.32
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,12388597.94,17074231.32
2022,0/2022,Ayuntamiento de L'Hospitalet,,,11168585.18,12031690.07
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,11168585.18,12031690.07
2023,0/2023,Ayuntamiento de L'Hospitalet,,,12157158.08,22471884.39
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,12157158.08,22471884.39
2024,0/2024,Ayuntamiento de L'Hospitalet,,,15842311.27,1261127.83
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,15842311.27,1261127.83
