Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,9111241.34,8136630.51
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,2356568.09,1749887.35
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/08,TAXA PER CESSIO US AUDITORI BARRADAS I TEATRE JOVENTUT,17400.0,321.0
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/07,TAXA US PALAUET CAN BUXERES - MATRIMONIS CIVILS,36270.0,30776.0
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/06,TAXA PRESTACIÓ SERVEIS EN ELS MERCATS MUNICIPALS,892000.0,941699.86
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/05,FESTES DEL CARRER,40310.4,45080.04
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/04,INDUSTRIES DEL CARRER AMBULANTS,36100.0,40176.75
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/03,APARELLS PER A LA VENDA AUTOMÀTICA,40700.0,34089.32
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/02,PARADES I BARRAQUES,63400.0,50240.6
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/01,QUIOSCOS I CARTELLERES,154000.0,149571.27
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2015/339/00,TAXA INTERVENCIO CONJUNTA ACTIVITATS I ESPECTACLES PUBLICS,1076387.69,457932.51
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,786696.11,558878.89
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2015/338/00,"COMPENSACIO TELEFONICA DE ESPAÑA, S.A.",786696.11,558878.89
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,436000.0,472207.96
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2015/335/00,TAULES I CADIRES,436000.0,472207.96
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,,67777.14,92380.05
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,000/2015/336/00,TAXA ACTUACIONS SINGULARS DE LA GUARDIA URBANA,67777.14,92380.05
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,1715000.0,1805642.13
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2015/331/00,TAXA APROFITAMENT ESPECIAL DE LA VIA PUBLICA-GUALS,1715000.0,1805642.13
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,979200.0,805363.1
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,000/2015/330/00,TAXA ESTACIONAMENT VIA PUBLICA ZONA BLAVA,979200.0,805363.1
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,330000.0,281099.26
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2015/333/00,TASA APROFITAMENT ESPAI DOMINI PUBLIC SERVEIS TELECOMUNICACIONS,330000.0,281099.26
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,2440000.0,2371171.77
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2015/332/00,TAXES PER L'APROFITAMENT ESPAI DOMINI PUBLIC EMPRESES (ALTRES SERVEIS),2440000.0,2371171.77
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,8560160.0,8384554.2
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1891660.0,1753128.47
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/02,PARADES I BARRAQUES,40600.0,56591.91
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/03,APARELLS PER A LA VENDA AUTOMÀTICA,34800.0,34857.42
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/00,TAXA INTERVENCIO CONJUNTA ACTIVITATS I ESPECTACLES PUBLICS,550000.0,504208.45
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/01,QUIOSCOS I CARTELLERES,156800.0,148981.24
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/06,TAXA PRESTACIÓ SERVEIS EN ELS MERCATS MUNICIPALS,988300.0,887444.79
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/07,TAXA US PALAUET CAN BUXERES - MATRIMONIS CIVILS,36720.0,32032.0
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/04,INDUSTRIES DEL CARRER AMBULANTS,31800.0,39699.22
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/05,FESTES DEL CARRER,47400.0,49313.44
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2016/339/08,TAXA PER CESSIO US AUDITORI BARRADAS I TEATRE JOVENTUT,5240.0,
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,660000.0,601576.04
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2016/338/00,"COMPENSACIO TELEFONICA DE ESPAÑA, S.A.",660000.0,601576.04
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,486000.0,522313.06
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2016/335/00,TAULES I CADIRES,486000.0,522313.06
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,,80000.0,125510.47
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,000/2016/336/00,TAXA ACTUACIONS SINGULARS DE LA GUARDIA URBANA,80000.0,125510.47
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,1852500.0,1888424.65
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2016/331/00,TAXA APROFITAMENT ESPECIAL DE LA VIA PUBLICA-GUALS,1852500.0,1888424.65
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,880000.0,936762.63
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,000/2016/330/00,TAXA ESTACIONAMENT VIA PUBLICA ZONA BLAVA,880000.0,936762.63
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,310000.0,357744.99
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2016/333/00,TASA APROFITAMENT ESPAI DOMINI PUBLIC SERVEIS TELECOMUNICACIONS,310000.0,357744.99
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,2400000.0,2199093.89
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2016/332/00,TAXES PER L'APROFITAMENT ESPAI DOMINI PUBLIC EMPRESES (ALTRES SERVEIS),2400000.0,2199093.89
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,8594190.0,8447572.35
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1782790.0,1804712.36
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/00,TAXA INTERVENCIO CONJUNTA ACTIVITATS I ESPECTACLES PUBLICS,550000.0,567906.12
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/05,FESTES DEL CARRER,47400.0,41308.2
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/04,INDUSTRIES DEL CARRER AMBULANTS,28600.0,36779.1
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/07,TAXA US PALAUET CAN BUXERES - MATRIMONIS CIVILS,32640.0,31416.0
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/06,TAXA PRESTACIÓ SERVEIS EN ELS MERCATS MUNICIPALS,898500.0,959215.19
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/01,QUIOSCOS I CARTELLERES,151000.0,73933.18
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/02,PARADES I BARRAQUES,39000.0,59530.82
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/08,TAXA PER CESSIO US AUDITORI BARRADAS I TEATRE JOVENTUT,350.0,
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2017/339/03,APARELLS PER A LA VENDA AUTOMÀTICA,35300.0,34623.75
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,660000.0,628217.02
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2017/338/00,"COMPENSACIO TELEFONICA DE ESPAÑA, S.A.",660000.0,628217.02
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,515000.0,539159.83
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2017/335/00,TAULES I CADIRES,515000.0,539159.83
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,,83400.0,126899.72
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,000/2017/336/00,TAXA ACTUACIONS SINGULARS DE LA GUARDIA URBANA,83400.0,126899.72
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,1957000.0,1918441.9
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2017/331/00,TAXA APROFITAMENT ESPECIAL DE LA VIA PUBLICA-GUALS,1957000.0,1918441.9
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,900000.0,798731.98
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,000/2017/330/00,TAXA ESTACIONAMENT VIA PUBLICA ZONA BLAVA,900000.0,798731.98
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,258000.0,413152.57
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2017/333/00,TASA APROFITAMENT ESPAI DOMINI PUBLIC SERVEIS TELECOMUNICACIONS,258000.0,413152.57
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,2438000.0,2218256.97
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2017/332/00,TAXES PER L'APROFITAMENT ESPAI DOMINI PUBLIC EMPRESES (ALTRES SERVEIS),2438000.0,2218256.97
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,9096000.0,8538635.25
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,2049000.0,1587688.97
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/08,TAXA PER CESSIO US EQUIPAMENTS CULTURALS,7400.0,
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/00,TAXA INTERVENCIO CONJUNTA ACTIVITATS I ESPECTACLES PUBLICS,550000.0,414347.13
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/01,QUIOSCOS I CARTELLERES,151000.0,56412.8
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/02,PARADES I BARRAQUES,57000.0,55865.6
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/03,APARELLS PER A LA VENDA AUTOMÀTICA,36000.0,33522.36
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/04,INDUSTRIES DEL CARRER AMBULANTS,215000.0,33848.11
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/05,FESTES DEL CARRER,50000.0,41048.18
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/06,TAXA PRESTACIÓ SERVEIS EN ELS MERCATS MUNICIPALS,950000.0,922656.79
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2018/339/07,TAXA US PALAUET CAN BUXERES - MATRIMONIS CIVILS,32600.0,29988.0
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,660000.0,568612.71
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2018/338/00,"COMPENSACIO TELEFONICA DE ESPAÑA, S.A.",660000.0,568612.71
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,545000.0,548805.32
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2018/335/00,TAULES I CADIRES,545000.0,548805.32
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,,125000.0,137561.61
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,000/2018/336/00,TAXA ACTUACIONS SINGULARS DE LA GUARDIA URBANA,125000.0,137561.61
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,1987000.0,1944692.98
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2018/331/00,TAXA APROFITAMENT ESPECIAL DE LA VIA PUBLICA-GUALS,1987000.0,1944692.98
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,950000.0,899042.63
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,000/2018/330/00,TAXA ESTACIONAMENT VIA PUBLICA ZONA BLAVA,950000.0,899042.63
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,380000.0,335045.01
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2018/333/00,TASA APROFITAMENT ESPAI DOMINI PUBLIC SERVEIS TELECOMUNICACIONS,380000.0,335045.01
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,2400000.0,2517186.02
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2018/332/00,TAXES PER L'APROFITAMENT ESPAI DOMINI PUBLIC EMPRESES (ALTRES SERVEIS),2400000.0,2517186.02
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,8784040.0,8494930.9
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1773040.0,1590685.84
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/03,APARELLS PER A LA VENDA AUTOMÀTICA,36000.0,33124.92
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/02,PARADES I BARRAQUES,40000.0,64462.7
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/01,QUIOSCOS I CARTELLERES,58000.0,52205.32
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/00,TAXA INTERVENCIO CONJUNTA ACTIVITATS I ESPECTACLES PUBLICS,570000.0,466324.85
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/07,TAXA US PALAUET CAN BUXERES - MATRIMONIS CIVILS,32640.0,24276.0
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/06,TAXA PRESTACIÓ SERVEIS EN ELS MERCATS MUNICIPALS,950000.0,888638.9
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/05,FESTES DEL CARRER,50000.0,45039.46
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/04,INDUSTRIES DEL CARRER AMBULANTS,29000.0,16613.69
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2019/339/08,TAXA PER CESSIO US EQUIPAMENTS CULTURALS,7400.0,
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,630000.0,552709.84
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2019/338/00,"COMPENSACIO TELEFONICA DE ESPAÑA, S.A.",630000.0,552709.84
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,590000.0,599487.13
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2019/335/00,TAULES I CADIRES,590000.0,599487.13
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,,145000.0,141931.18
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,000/2019/336/00,TAXA ACTUACIONS SINGULARS DE LA GUARDIA URBANA,145000.0,141931.18
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,1980000.0,1998964.64
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2019/331/00,TAXA APROFITAMENT ESPECIAL DE LA VIA PUBLICA-GUALS,1980000.0,1998964.64
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,800000.0,862233.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,000/2019/330/00,TAXA ESTACIONAMENT VIA PUBLICA ZONA BLAVA,800000.0,862233.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,380000.0,299928.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2019/333/00,TASA APROFITAMENT ESPAI DOMINI PUBLIC SERVEIS TELECOMUNICACIONS,380000.0,299928.34
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,2486000.0,2448990.59
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2019/332/00,TAXES PER L'APROFITAMENT ESPAI DOMINI PUBLIC EMPRESES (ALTRES SERVEIS),2486000.0,2448990.59
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,8971080.0,7086761.48
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,1755080.0,1101627.1
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/07,TAXA US PALAUET CAN BUXERES - MATRIMONIS CIVILS,34680.0,7752.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/06,TAXA PRESTACIÓ SERVEIS EN ELS MERCATS MUNICIPALS,632000.0,584360.61
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/05,FESTES DEL CARRER,50000.0,11396.38
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/04,INDUSTRIES DEL CARRER AMBULANTS,29000.0,14729.87
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/03,APARELLS PER A LA VENDA AUTOMÀTICA,36000.0,33875.64
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/02,PARADES I BARRAQUES,50000.0,23264.76
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/01,QUIOSCOS I CARTELLERES,58000.0,133796.03
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/00,TAXA INTERVENCIO CONJUNTA ACTIVITATS I ESPECTACLES PUBLICS,570000.0,230181.42
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/09,TAXA PRESTACIO SERVEIS DE MERCATS DE VENDA NO SEDENTARIA,288000.0,62270.39
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,000/2020/339/08,TAXA PER CESSIO US EQUIPAMENTS CULTURALS,7400.0,
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,630000.0,517157.5
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,000/2020/338/00,"COMPENSACIO TELEFONICA DE ESPAÑA, S.A.",630000.0,517157.5
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,,650000.0,333812.93
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,000/2020/335/00,TAULES I CADIRES,650000.0,333812.93
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,,146000.0,123071.88
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,000/2020/336/00,TAXA ACTUACIONS SINGULARS DE LA GUARDIA URBANA,146000.0,123071.88
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,2010000.0,2006348.99
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,000/2020/331/00,TAXA APROFITAMENT ESPECIAL DE LA VIA PUBLICA-GUALS I ALTRES,2010000.0,2006348.99
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,900000.0,486424.24
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,000/2020/330/00,TAXA ESTACIONAMENT VIA PUBLICA ZONA BLAVA,900000.0,486424.24
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,380000.0,256964.9
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,000/2020/333/00,TAXA APROFITAMENT ESPAI DOMINI PUBLIC SERVEIS TELECOMUNICACIONS,380000.0,256964.9
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,2500000.0,2261353.94
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,000/2020/332/00,TAXES PER L'APROFITAMENT ESPAI DOMINI PUBLIC EMPRESES (ALTRES SERVEIS),2500000.0,2261353.94
