Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,246616.4,4357427.99
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,246616.4,4357427.99
2016,0/2016,Ayuntamiento de L'Hospitalet,,,975406.89,1815543.19
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,975406.89,1815543.19
2017,0/2017,Ayuntamiento de L'Hospitalet,,,3664236.54,5393601.23
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,3664236.54,5393601.23
2018,0/2018,Ayuntamiento de L'Hospitalet,,,8551952.23,15515145.32
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,8551952.23,15515145.32
2019,0/2019,Ayuntamiento de L'Hospitalet,,,500000.0,7244228.06
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,500000.0,7244228.06
2020,0/2020,Ayuntamiento de L'Hospitalet,,,338499.67,4309801.32
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,338499.67,4309801.32
2021,0/2021,Ayuntamiento de L'Hospitalet,,,3136948.22,911564.56
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,3136948.22,911564.56
2022,0/2022,Ayuntamiento de L'Hospitalet,,,6238179.03,1251525.95
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,6238179.03,1251525.95
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,10373601.79
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,10373601.79
2024,0/2024,Ayuntamiento de L'Hospitalet,,,7902589.87,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,7902589.87,
