Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,75,A comunidades autónomas (cap. 7),,,,,,513248.05
2015,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,,513248.05
2015,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2015/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",,513248.05
2017,75,A comunidades autónomas (cap. 7),,,,,,2293724.6
2017,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,,2023724.6
2017,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2017/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",,2023724.6
2017,75,A comunidades autónomas (cap. 7),750,A la administración general de las comunidades autónomas (cap. 7),,,,270000.0
2017,75,A comunidades autónomas (cap. 7),750,A la administración general de las comunidades autónomas (cap. 7),000/2017/750/00,TRANSFERENCIES DE CAPITAL A L'ADMINISTRACIO GENERAL DE LA COMUNITAT AUTONOMA,,270000.0
2018,75,A comunidades autónomas (cap. 7),,,,,,180000.0
2018,75,A comunidades autónomas (cap. 7),750,A la administración general de las comunidades autónomas (cap. 7),,,,180000.0
2018,75,A comunidades autónomas (cap. 7),750,A la administración general de las comunidades autónomas (cap. 7),000/2018/750/00,TRANSFERENCIES DE CAPITAL A L'ADMINISTRACIO GENERAL DE LA COMUNITAT AUTONOMA,,180000.0
2022,75,A comunidades autónomas (cap. 7),,,,,2357161.22,
2022,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,2357161.22,
2022,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2022/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",2357161.22,
2023,75,A comunidades autónomas (cap. 7),,,,,,4714322.44
2023,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,,4714322.44
2023,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2023/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",,4714322.44
2024,75,A comunidades autónomas (cap. 7),,,,,2357161.22,
2024,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,,2357161.22,
2024,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",000/2024/753/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS I FINANCERS DE LA COM.AUT.",2357161.22,
