Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,64,Gastos en inversiones de carácter inmaterial,,,,,180000.0,96449.91
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,180000.0,96449.91
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2017/641/00,DESPESES EN APLICACIONS INFORMATIQUES,180000.0,96449.91
2018,64,Gastos en inversiones de carácter inmaterial,,,,,101000.0,666889.0
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,101000.0,666889.0
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2018/641/00,DESPESES EN APLICACIONS INFORMATIQUES,101000.0,666889.0
2019,64,Gastos en inversiones de carácter inmaterial,,,,,1506830.0,1111833.45
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,1446830.0,1016974.73
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2019/641/00,DESPESES EN APLICACIONS INFORMATIQUES,1446830.0,1016974.73
2019,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,,,60000.0,94858.72
2019,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,000/2019/642/00,DESPESES EN INVERSIONS DE CARACTER IMMATERIAL,60000.0,94858.72
2020,64,Gastos en inversiones de carácter inmaterial,,,,,801775.57,1035181.49
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,741775.57,1035181.49
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2020/641/00,DESPESES EN APLICACIONS INFORMATIQUES,741775.57,1035181.49
2020,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,,,60000.0,
2020,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,000/2020/642/00,DESPESES EN INVERSIONS DE CARACTER IMMATERIAL,60000.0,
2021,64,Gastos en inversiones de carácter inmaterial,,,,,429849.74,296679.2
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,369849.74,296679.2
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2021/641/00,DESPESES EN APLICACIONS INFORMATIQUES,369849.74,296679.2
2021,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,,,60000.0,
2021,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,000/2021/642/00,DESPESES EN INVERSIONS DE CARACTER IMMATERIAL,60000.0,
2022,64,Gastos en inversiones de carácter inmaterial,,,,,136511.2,68060.1
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,136511.2,68060.1
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2022/641/00,DESPESES EN APLICACIONS INFORMATIQUES,136511.2,68060.1
