Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,2225330.41
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,2225330.41
2016,0/2016,Ayuntamiento de L'Hospitalet,,,751938.97,817719.82
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,751938.97,817719.82
2017,0/2017,Ayuntamiento de L'Hospitalet,,,794663.91,2296261.61
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,794663.91,2296261.61
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2049932.98,2240711.6
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2049932.98,2240711.6
2019,0/2019,Ayuntamiento de L'Hospitalet,,,3134983.37,2089574.54
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,3134983.37,2089574.54
2020,0/2020,Ayuntamiento de L'Hospitalet,,,5927218.84,5774192.0
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,5927218.84,5774192.0
2021,0/2021,Ayuntamiento de L'Hospitalet,,,743762.5,3216407.59
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,743762.5,3216407.59
2022,0/2022,Ayuntamiento de L'Hospitalet,,,3322215.0,1702429.77
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,3322215.0,1702429.77
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,1084388.12
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,1084388.12
2024,0/2024,Ayuntamiento de L'Hospitalet,,,8208967.91,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,8208967.91,
