Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,15,Vivienda y urbanismo,,,451898.48,209219.05
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,451898.48,209219.05
2016,15,Vivienda y urbanismo,,,,1553874.76
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,1553874.76
2017,93,Administración financiera y tributaria,,,,6720.66
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,6720.66
2018,33,Cultura,,,,700000.0
2018,33,Cultura,3341,Distrito cultural,,700000.0
2018,93,Administración financiera y tributaria,,,,1403036.78
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,1403036.78
2018,15,Vivienda y urbanismo,,,789197.06,243193.02
2018,15,Vivienda y urbanismo,1511,Gestión urbanística,224165.07,
2018,15,Vivienda y urbanismo,1523,Gestión de la vivienda,565031.99,243193.02
2019,93,Administración financiera y tributaria,,,,289625.77
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,289625.77
2019,15,Vivienda y urbanismo,,,,58773.37
2019,15,Vivienda y urbanismo,1523,Gestión de la vivienda,,58773.37
2020,93,Administración financiera y tributaria,,,,83999.31
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,83999.31
2021,93,Administración financiera y tributaria,,,,197545.0
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,197545.0
2021,15,Vivienda y urbanismo,,,,137950.33
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,38431.11
2021,15,Vivienda y urbanismo,1523,Gestión de la vivienda,,99519.22
2022,93,Administración financiera y tributaria,,,10000.0,1729433.5
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,10000.0,1729433.5
2022,15,Vivienda y urbanismo,,,,8268.72
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,8268.72
2023,33,Cultura,,,,30250.0
2023,33,Cultura,3342,Cultura popular y tradicional,,30250.0
