Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,39,Otros ingresos,,,,,5174849.19,4748326.49
2015,39,Otros ingresos,393,Intereses de demora,,,200000.0,391182.3
2015,39,Otros ingresos,393,Intereses de demora,000/2015/393/00,INTERESSOS DE DEMORA,200000.0,391182.3
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,800000.0,927815.39
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2015/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,800000.0,927815.39
2015,39,Otros ingresos,391,Multas,,,3219829.19,2425165.14
2015,39,Otros ingresos,391,Multas,000/2015/391/20,MULTES CIRCULACIO,2362000.0,1787507.41
2015,39,Otros ingresos,391,Multas,000/2015/391/01,MULTES URBANISTIQUES,1020.0,
2015,39,Otros ingresos,391,Multas,000/2015/391/00,MULTES COERCITIVES SERVEI D'URBANISME,63552.53,12404.0
2015,39,Otros ingresos,391,Multas,000/2015/391/94,MULTES DE MERCATS,1600.0,
2015,39,Otros ingresos,391,Multas,000/2015/391/95,MULTES DE CONSUM,7194.26,
2015,39,Otros ingresos,391,Multas,000/2015/391/92,MULTES SANITAT,90168.0,57261.49
2015,39,Otros ingresos,391,Multas,000/2015/391/93,MULTES CIVISME,268913.6,193968.64
2015,39,Otros ingresos,391,Multas,000/2015/391/90,MULTES,1060.8,
2015,39,Otros ingresos,391,Multas,000/2015/391/91,MULTES ACTIVITATS REGLADES,424320.0,374023.6
2015,39,Otros ingresos,399,Otros ingresos diversos,,,955020.0,945253.78
2015,39,Otros ingresos,399,Otros ingresos diversos,000/2015/399/08,EXECUCIONS SUBSIDIARIES,,20411.17
2015,39,Otros ingresos,399,Otros ingresos diversos,000/2015/399/00,ALTRES INGRESSOS DIVERSOS,500000.0,531763.97
2015,39,Otros ingresos,399,Otros ingresos diversos,000/2015/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,,14951.21
2015,39,Otros ingresos,399,Otros ingresos diversos,000/2015/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,64.0
2015,39,Otros ingresos,399,Otros ingresos diversos,000/2015/399/07,ALTRES INGRESSOS DEIXALLERIA,154020.0,87880.16
2015,39,Otros ingresos,399,Otros ingresos diversos,000/2015/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,300000.0,290183.27
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,58909.88
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,000/2015/398/00,INGRESSOS PER SINISTRALITAT,,58909.88
2016,39,Otros ingresos,,,,,4384700.0,7749782.46
2016,39,Otros ingresos,393,Intereses de demora,,,200000.0,2078609.38
2016,39,Otros ingresos,393,Intereses de demora,000/2016/393/00,INTERESSOS DE DEMORA,200000.0,359418.87
2016,39,Otros ingresos,393,Intereses de demora,000/2016/393/01,INTERESSOS DE DEMORA - EXPROPIACIONS,,1719190.51
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,800000.0,987100.77
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,000/2016/392/11,RECARRECS DE PRORROGA I D'APRESSAMENT,800000.0,987100.77
2016,39,Otros ingresos,391,Multas,,,2653700.0,2437031.48
2016,39,Otros ingresos,391,Multas,000/2016/391/95,MULTES DE CONSUM,1000.0,
2016,39,Otros ingresos,391,Multas,000/2016/391/94,MULTES DE MERCATS,1000.0,750.0
2016,39,Otros ingresos,391,Multas,000/2016/391/93,MULTES CIVISME,190000.0,254900.87
2016,39,Otros ingresos,391,Multas,000/2016/391/92,MULTES SANITAT,72900.0,113794.57
2016,39,Otros ingresos,391,Multas,000/2016/391/91,MULTES ACTIVITATS REGLADES,420000.0,106196.89
2016,39,Otros ingresos,391,Multas,000/2016/391/90,MULTES,1000.0,
2016,39,Otros ingresos,391,Multas,000/2016/391/00,MULTES COERCITIVES SERVEI D'URBANISME,30800.0,12607.0
2016,39,Otros ingresos,391,Multas,000/2016/391/01,MULTES URBANISTIQUES,1000.0,
2016,39,Otros ingresos,391,Multas,000/2016/391/20,MULTES CIRCULACIO,1936000.0,1948782.15
2016,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,,796338.66
2016,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,000/2016/396/10,QUOTES URBANITZACIO LIQUIDACIO PROJ REPARCEL.LACIO SECTOR SANFELIU,,796338.66
2016,39,Otros ingresos,399,Otros ingresos diversos,,,731000.0,1390918.72
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/13,INGRESSOS PER GESTIÓ RECAPTADORA TRIBUT MOBILITAT/IAE,330000.0,292913.25
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/08,EXECUCIONS SUBSIDIARIES,,9596.62
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/04,ALTRES INGRESSOS DIVERSOS CENTRE D'ART TECLA SALA,1000.0,
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/05,REINTEGRAMENT ANUNCIS PARTICULARS,,45113.62
2016,39,Otros ingresos,399,Otros ingresos diversos,000/2016/399/06,ALTRES INGRESSOS RECOLLIDA SELECTIVA DE RESIDUS,,44291.0
