Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,22,Sobre consumos específicos,,,,,1058293.48,1300109.52
2015,22,Sobre consumos específicos,220,Impuestos especiales,,,1058293.48,1300109.52
2015,22,Sobre consumos específicos,220,Impuestos especiales,000/2015/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,1379.03,1846.84
2015,22,Sobre consumos específicos,220,Impuestos especiales,000/2015/220/04,IMPOST SOBRE HIDROCARBURS,616211.84,806155.75
2015,22,Sobre consumos específicos,220,Impuestos especiales,000/2015/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,359440.55,409040.0
2015,22,Sobre consumos específicos,220,Impuestos especiales,000/2015/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,61417.89,61348.32
2015,22,Sobre consumos específicos,220,Impuestos especiales,000/2015/220/01,IMPOST SOBRE LA CERVESA,19844.17,21718.61
2016,22,Sobre consumos específicos,,,,,1236675.64,1292150.92
2016,22,Sobre consumos específicos,220,Impuestos especiales,,,1236675.64,1292150.92
2016,22,Sobre consumos específicos,220,Impuestos especiales,000/2016/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,438412.04,406305.02
2016,22,Sobre consumos específicos,220,Impuestos especiales,000/2016/220/01,IMPOST SOBRE LA CERVESA,21649.64,22609.29
2016,22,Sobre consumos específicos,220,Impuestos especiales,000/2016/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,64644.76,54902.72
2016,22,Sobre consumos específicos,220,Impuestos especiales,000/2016/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,1426.92,1782.95
2016,22,Sobre consumos específicos,220,Impuestos especiales,000/2016/220/04,IMPOST SOBRE HIDROCARBURS,710542.28,806550.94
2017,22,Sobre consumos específicos,,,,,1231637.99,1343335.66
2017,22,Sobre consumos específicos,220,Impuestos especiales,,,1231637.99,1343335.66
2017,22,Sobre consumos específicos,220,Impuestos especiales,000/2017/220/04,IMPOST SOBRE HIDROCARBURS,702467.78,835454.69
2017,22,Sobre consumos específicos,220,Impuestos especiales,000/2017/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,1485.25,1941.87
2017,22,Sobre consumos específicos,220,Impuestos especiales,000/2017/220/01,IMPOST SOBRE LA CERVESA,21910.76,20582.9
2017,22,Sobre consumos específicos,220,Impuestos especiales,000/2017/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,441417.88,429749.88
2017,22,Sobre consumos específicos,220,Impuestos especiales,000/2017/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,64356.32,55606.32
2018,22,Sobre consumos específicos,,,,,1236641.66,1327950.01
2018,22,Sobre consumos específicos,220,Impuestos especiales,,,1236641.66,1327950.01
2018,22,Sobre consumos específicos,220,Impuestos especiales,000/2018/220/01,IMPOST SOBRE LA CERVESA,18425.8,23032.62
2018,22,Sobre consumos específicos,220,Impuestos especiales,000/2018/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,397945.11,423015.91
2018,22,Sobre consumos específicos,220,Impuestos especiales,000/2018/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,2164.7,2087.68
2018,22,Sobre consumos específicos,220,Impuestos especiales,000/2018/220/04,IMPOST SOBRE HIDROCARBURS,761094.82,824681.5
2018,22,Sobre consumos específicos,220,Impuestos especiales,000/2018/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,57011.23,55132.3
2019,22,Sobre consumos específicos,,,,,1327680.84,1272564.58
2019,22,Sobre consumos específicos,220,Impuestos especiales,,,1327680.84,1272564.58
2019,22,Sobre consumos específicos,220,Impuestos especiales,000/2019/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,424258.7,380996.12
2019,22,Sobre consumos específicos,220,Impuestos especiales,000/2019/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,66072.36,62666.96
2019,22,Sobre consumos específicos,220,Impuestos especiales,000/2019/220/01,IMPOST SOBRE LA CERVESA,23978.23,22980.62
2019,22,Sobre consumos específicos,220,Impuestos especiales,000/2019/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,1847.11,1708.2
2019,22,Sobre consumos específicos,220,Impuestos especiales,000/2019/220/04,IMPOST SOBRE HIDROCARBURS,811524.44,804212.68
2020,22,Sobre consumos específicos,,,,,1337854.08,1254364.73
2020,22,Sobre consumos específicos,220,Impuestos especiales,,,1337854.08,1254364.73
2020,22,Sobre consumos específicos,220,Impuestos especiales,000/2020/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,2111.78,1494.36
2020,22,Sobre consumos específicos,220,Impuestos especiales,000/2020/220/04,IMPOST SOBRE HIDROCARBURS,833220.41,814834.96
2020,22,Sobre consumos específicos,220,Impuestos especiales,000/2020/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,411784.91,351463.6
2020,22,Sobre consumos específicos,220,Impuestos especiales,000/2020/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,66927.96,62749.13
2020,22,Sobre consumos específicos,220,Impuestos especiales,000/2020/220/01,IMPOST SOBRE LA CERVESA,23809.02,23822.68
2021,22,Sobre consumos específicos,,,,,1228772.05,1292948.61
2021,22,Sobre consumos específicos,220,Impuestos especiales,,,1228772.05,1292948.61
2021,22,Sobre consumos específicos,220,Impuestos especiales,000/2021/220/04,IMPOST SOBRE HIDROCARBURS,734046.04,802806.37
2021,22,Sobre consumos específicos,220,Impuestos especiales,000/2021/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,1982.46,1937.43
2021,22,Sobre consumos específicos,220,Impuestos especiales,000/2021/220/01,IMPOST SOBRE LA CERVESA,23889.77,24730.61
2021,22,Sobre consumos específicos,220,Impuestos especiales,000/2021/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,58333.71,65226.9
2021,22,Sobre consumos específicos,220,Impuestos especiales,000/2021/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,410520.07,398247.3
2022,22,Sobre consumos específicos,,,,,1464171.82,1549227.24
2022,22,Sobre consumos específicos,220,Impuestos especiales,,,1464171.82,1549227.24
2022,22,Sobre consumos específicos,220,Impuestos especiales,000/2022/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,73916.84,75269.52
2022,22,Sobre consumos específicos,220,Impuestos especiales,000/2022/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,433157.31,411162.48
2022,22,Sobre consumos específicos,220,Impuestos especiales,000/2022/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,2026.42,2153.88
2022,22,Sobre consumos específicos,220,Impuestos especiales,000/2022/220/04,IMPOST SOBRE HIDROCARBURS,929817.86,1032639.24
2022,22,Sobre consumos específicos,220,Impuestos especiales,000/2022/220/01,IMPOST SOBRE LA CERVESA,25253.39,28002.12
2023,22,Sobre consumos específicos,,,,,1380212.53,1211138.34
2023,22,Sobre consumos específicos,220,Impuestos especiales,,,1380212.53,1211138.34
2023,22,Sobre consumos específicos,220,Impuestos especiales,000/2023/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,345627.01,305476.88
2023,22,Sobre consumos específicos,220,Impuestos especiales,000/2023/220/01,IMPOST SOBRE LA CERVESA,28589.04,24759.85
2023,22,Sobre consumos específicos,220,Impuestos especiales,000/2023/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,59681.57,64600.08
2023,22,Sobre consumos específicos,220,Impuestos especiales,000/2023/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,2463.03,2897.13
2023,22,Sobre consumos específicos,220,Impuestos especiales,000/2023/220/04,IMPOST SOBRE HIDROCARBURS,943851.88,813404.4
2024,22,Sobre consumos específicos,,,,,1529078.27,
2024,22,Sobre consumos específicos,220,Impuestos especiales,,,1529078.27,
2024,22,Sobre consumos específicos,220,Impuestos especiales,000/2024/220/03,IMPOST SOBRE LES TASQUES DEL TABAC,404561.01,
2024,22,Sobre consumos específicos,220,Impuestos especiales,000/2024/220/00,IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES,128631.6,
2024,22,Sobre consumos específicos,220,Impuestos especiales,000/2024/220/01,IMPOST SOBRE LA CERVESA,26374.02,
2024,22,Sobre consumos específicos,220,Impuestos especiales,000/2024/220/06,IMPOST SOBRE PRODUCTES INTERMEDIS,3293.27,
2024,22,Sobre consumos específicos,220,Impuestos especiales,000/2024/220/04,IMPOST SOBRE HIDROCARBURS,966218.37,
