Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,21,Impuestos sobre el valor añadido,,,,,3740423.66,4688769.12
2015,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,3740423.66,4688769.12
2015,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2015/210/00,IMPOST SOBRE EL VALOR AFEGIT,3740423.66,4688769.12
2016,21,Impuestos sobre el valor añadido,,,,,4203148.34,4500494.41
2016,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,4203148.34,4500494.41
2016,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2016/210/00,IMPOST SOBRE EL VALOR AFEGIT,4203148.34,4500494.41
2017,21,Impuestos sobre el valor añadido,,,,,4267696.82,5147888.05
2017,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,4267696.82,5147888.05
2017,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2017/210/00,IMPOST SOBRE EL VALOR AFEGIT,4267696.82,5147888.05
2018,21,Impuestos sobre el valor añadido,,,,,5568022.83,5880339.64
2018,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,5568022.83,5880339.64
2018,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2018/210/00,IMPOST SOBRE EL VALOR AFEGIT,5568022.83,5880339.64
2019,21,Impuestos sobre el valor añadido,,,,,5399284.82,5659353.05
2019,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,5399284.82,5659353.05
2019,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2019/210/00,IMPOST SOBRE EL VALOR AFEGIT,5399284.82,5659353.05
2020,21,Impuestos sobre el valor añadido,,,,,6004796.97,5981469.22
2020,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,6004796.97,5981469.22
2020,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2020/210/00,IMPOST SOBRE EL VALOR AFEGIT,6004796.97,5981469.22
2021,21,Impuestos sobre el valor añadido,,,,,5947229.25,5549210.17
2021,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,5947229.25,5549210.17
2021,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2021/210/00,IMPOST SOBRE EL VALOR AFEGIT,5947229.25,5549210.17
2022,21,Impuestos sobre el valor añadido,,,,,6495629.12,6737358.03
2022,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,6495629.12,6737358.03
2022,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2022/210/00,IMPOST SOBRE EL VALOR AFEGIT,6495629.12,6737358.03
2023,21,Impuestos sobre el valor añadido,,,,,6758308.66,6307827.83
2023,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,6758308.66,6307827.83
2023,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2023/210/00,IMPOST SOBRE EL VALOR AFEGIT,6758308.66,6307827.83
2024,21,Impuestos sobre el valor añadido,,,,,7944938.63,1066584.04
2024,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,,,7944938.63,1066584.04
2024,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,000/2024/210/00,IMPOST SOBRE EL VALOR AFEGIT,7944938.63,1066584.04
