Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,24,Foment de l'ocupació,,,2873670.65,8495214.27
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,2873670.65,8495214.27
2015,13,Seguretat i mobilitat ciutadana,,,27691618.82,26779312.23
2015,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,3925741.76,3895621.67
2015,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,20271200.42,19619472.34
2015,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1117367.71,1098665.3
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2377308.93,2165552.92
2015,01,Deute públic,,,22532000.0,19381018.18
2015,01,Deute públic,0110,Deute públic,22532000.0,19381018.18
2015,15,Habitatge i urbanisme,,,8376442.85,11356316.97
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,2006521.19,3185192.42
2015,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,2746028.82,4640085.8
2015,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,653751.02,799202.9
2015,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,701413.61,740488.67
2015,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,824090.05,813150.93
2015,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1444638.16,1178196.25
2015,22,Altres prestacions econòmiques a favor dels treballadors,,,517602.0,886517.93
2015,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,517602.0,886517.93
2015,17,Medi ambient,,,9240327.73,10388234.42
2015,17,Medi ambient,1710,Parcs i jardins,8552196.09,9646360.79
2015,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",688131.64,741873.63
2015,23,Serveis socials i promoció social,,,22061475.09,21292608.52
2015,23,Serveis socials i promoció social,2314,Cooperació,547434.55,536323.89
2015,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,840470.22,801445.39
2015,23,Serveis socials i promoció social,2313,Assistència a persones dependents,8824929.27,7271425.14
2015,23,Serveis socials i promoció social,2310,Administració general de drets socials,464634.5,419731.39
2015,23,Serveis socials i promoció social,2311,Serveis socials,11384006.55,12263682.71
2015,33,Cultura,,,9289667.66,9729752.25
2015,33,Cultura,3340,Promoció cultural,2844271.65,3176930.79
2015,33,Cultura,3341,Districte cultural,777212.53,834478.66
2015,33,Cultura,3321,Biblioteques públiques,3209510.01,3240129.72
2015,33,Cultura,3322,Arxius,371878.99,373858.98
2015,33,Cultura,3330,Museus,1445066.76,1440958.31
2015,33,Cultura,3300,Administració general de cultura,641727.72,663395.79
2015,32,Educació,,,10811098.83,11585248.76
2015,32,Educació,3232,Centre de les Arts,1236786.58,1338577.49
2015,32,Educació,3230,Manteniment de centres docents,6035905.59,6040335.06
2015,32,Educació,3231,Escoles bressol,1496814.6,1462354.49
2015,32,Educació,3200,Administració general d'educació,706387.62,785454.89
2015,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,904370.98,915394.51
2015,32,Educació,3260,Serveis complementaris d'educació,284873.79,908153.92
2015,32,Educació,3270,Convivència i participació educació,145959.67,134978.4
2015,31,Sanitat,,,2600187.51,2638222.75
2015,31,Sanitat,3110,Protecció de la salubritat pública,2600187.51,2638222.75
2015,16,"Benestar comunitari ""serveis urbans""",,,32378190.21,32312720.63
2015,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,1677456.84,1621805.83
2015,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,15259316.61,15914012.85
2015,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2636675.66,2425992.5
2015,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,537354.99,557079.47
2015,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,12267386.11,11793829.98
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,7098772.9,7335455.62
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,247652.0,247652.0
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",702442.29,730090.47
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,556744.45,718356.2
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,403106.72,456912.32
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,5014827.44,5014827.44
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,174000.0,167617.19
2015,34,Esport,,,12066423.64,10887710.1
2015,34,Esport,3400,Administració general d'esports,569948.9,615057.73
2015,34,Esport,3420,Instal·lacions esportives,8965984.65,7613532.5
2015,34,Esport,3410,Promoció i foment de l'esport,2530490.09,2659119.87
2015,49,Altres actuacions de caràcter econòmic,,,2622488.27,2606947.71
2015,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,371943.27,356402.71
2015,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,1986945.0,1986945.0
2015,49,Altres actuacions de caràcter econòmic,4911,Noves tecnologies,263600.0,263600.0
2015,91,Òrgans de govern,,,2304582.91,2486673.71
2015,91,Òrgans de govern,9120,Presidència i òrgans de govern,2304582.91,2486673.71
2015,93,Administració financera i tributària,,,19345814.43,19564625.46
2015,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,993734.67,726100.2
2015,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,10846784.71,11229469.02
2015,93,Administració financera i tributària,9330,Gestió del patrimoni,812872.65,860870.31
2015,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),147341.43,153339.54
