Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",3432563.34,3527186.57
2015,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2465694.96,2327092.4
2015,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2145201.55,2101678.48
2015,92,Serveis de caràcter general,9201,Secretaria general,779735.34,945216.77
2015,92,Serveis de caràcter general,9200,Administració general de recursos humans,4686462.65,3763485.04
2015,92,Serveis de caràcter general,9203,Serveis centrals i logística,4029260.95,4662140.04
2015,92,Serveis de caràcter general,9202,Assessoria jurídica,651349.22,628467.26
2015,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1588258.91,1513772.16
2015,92,Serveis de caràcter general,9220,Coordinació i organització institucional,996215.9,941825.17
2015,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,719198.05,686279.12
2015,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,712706.14,634961.85
2015,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,550349.65,602363.98
2015,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,619775.39,572087.28
2015,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1550131.77,1521122.85
2015,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,832260.18,737887.9
2015,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,284313.06,288874.09
2015,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2016,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",3586370.25,3337477.55
2016,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2685765.85,2471932.53
2016,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2237394.05,2357619.09
2016,92,Serveis de caràcter general,9201,Secretaria general,886195.26,936624.99
2016,92,Serveis de caràcter general,9200,Administració general de recursos humans,4667902.65,3496220.55
2016,92,Serveis de caràcter general,9203,Serveis centrals i logística,4588390.32,4366756.04
2016,92,Serveis de caràcter general,9202,Assessoria jurídica,744153.5,554626.7
2016,92,Serveis de caràcter general,9240,Participació ciutadana,395608.54,435426.53
2016,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,492032.39,490544.77
2016,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1618347.38,1550180.92
2016,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1220889.83,1076828.74
2016,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,750629.24,737368.02
2016,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,637843.03,623334.74
2016,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,483593.69,526071.11
2016,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,565163.49,550752.43
2016,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1568505.69,1433140.28
2016,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,793544.72,825935.16
2016,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,208757.95,215188.68
2016,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2017,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",4756131.32,3219200.27
2017,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2713507.16,2343292.74
2017,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2313734.5,2412076.12
2017,92,Serveis de caràcter general,9201,Secretaria general,871506.85,836205.29
2017,92,Serveis de caràcter general,9200,Administració general de recursos humans,3843750.05,3104854.22
2017,92,Serveis de caràcter general,9203,Serveis centrals i logística,5300052.46,4328886.5
2017,92,Serveis de caràcter general,9202,Assessoria jurídica,830912.82,684428.89
2017,92,Serveis de caràcter general,9240,Participació ciutadana,603863.1,636002.49
2017,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,388146.16,325415.82
2017,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1774036.91,1774357.22
2017,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1285835.03,1123428.06
2017,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,883333.82,915359.64
2017,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,787596.8,676484.93
2017,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,540824.96,558534.85
2017,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,597432.65,566946.1
2017,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1630665.99,1491756.29
2017,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,856090.79,831705.23
2017,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,206269.61,208038.28
2017,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2018,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",4066996.64,4670593.25
2018,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2565464.31,2293361.92
2018,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2669639.17,2449147.99
2018,92,Serveis de caràcter general,9201,Secretaria general,784736.94,825202.72
2018,92,Serveis de caràcter general,9200,Administració general de recursos humans,4292558.46,3023275.59
2018,92,Serveis de caràcter general,9203,Serveis centrals i logística,4670835.73,3884588.96
2018,92,Serveis de caràcter general,9202,Assessoria jurídica,743941.39,601189.9
2018,92,Serveis de caràcter general,9240,Participació ciutadana,650872.25,577385.75
2018,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,996092.19,1083272.77
2018,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2007646.37,1940415.99
2018,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1299160.08,1236105.18
2018,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,,43103.92
2018,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,926437.64,928165.63
2018,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,872232.74,819571.65
2018,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,576392.05,635539.44
2018,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,582712.32,580605.08
2018,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1565574.42,1378531.78
2018,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,838402.0,820538.05
2018,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,204385.06,211814.65
2018,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,374103.81,404654.0
2018,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2019,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6233062.14,5519773.42
2019,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2652530.81,2268218.05
2019,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2658420.33,2585885.32
2019,92,Serveis de caràcter general,9201,Secretaria general,967759.78,1120558.98
2019,92,Serveis de caràcter general,9200,Administració general de recursos humans,4650419.21,3495581.83
2019,92,Serveis de caràcter general,9203,Serveis centrals i logística,5059185.85,4097855.07
2019,92,Serveis de caràcter general,9202,Assessoria jurídica,821285.43,626276.05
2019,92,Serveis de caràcter general,9240,Participació ciutadana,649676.41,509344.56
2019,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,836078.11,1285646.59
2019,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2133088.4,1946612.57
2019,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1322569.52,1119850.38
2019,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,84113.82,104769.52
2019,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,874433.41,962511.29
2019,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,851477.8,834038.16
2019,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,593469.95,643990.78
2019,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,612514.37,626752.67
2019,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1595577.71,1345578.13
2019,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,795064.01,813425.41
2019,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,222590.18,211571.1
2019,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,453768.33,416282.74
2019,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2020,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6838708.12,6405347.01
2020,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2532120.15,2339899.66
2020,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2649033.93,2178328.04
2020,92,Serveis de caràcter general,9201,Secretaria general,1041875.34,969793.87
2020,92,Serveis de caràcter general,9200,Administració general de recursos humans,5683604.83,3845431.13
2020,92,Serveis de caràcter general,9203,Serveis centrals i logística,3724315.71,2936236.81
2020,92,Serveis de caràcter general,9202,Assessoria jurídica,628750.44,628726.02
2020,92,Serveis de caràcter general,9240,Participació ciutadana,752392.77,602416.81
2020,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1367384.21,1299826.63
2020,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2075670.37,1988217.53
2020,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1297623.74,1013102.68
2020,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,152995.26,179407.97
2020,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,928375.5,806217.34
2020,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,821320.64,765268.74
2020,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,576472.31,778567.92
2020,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,588157.14,587290.04
2020,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1689836.73,1815960.85
2020,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,887632.35,789149.69
2020,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,177397.87,166556.77
2020,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,466678.68,424631.98
2020,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2021,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6739007.24,6114364.78
2021,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2443483.4,2218270.43
2021,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2533380.77,2213556.22
2021,92,Serveis de caràcter general,9201,Secretaria general,1096328.17,1191150.25
2021,92,Serveis de caràcter general,9200,Administració general de recursos humans,4724687.94,3814525.53
2021,92,Serveis de caràcter general,9203,Serveis centrals i logística,3821794.43,2596260.88
2021,92,Serveis de caràcter general,9202,Assessoria jurídica,708584.32,716059.83
2021,92,Serveis de caràcter general,9240,Participació ciutadana,817517.13,681739.61
2021,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,751393.63,737845.15
2021,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2160996.97,2042667.37
2021,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1073443.42,1129849.87
2021,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,224802.95,218127.61
2021,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,882366.03,728602.08
2021,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,801543.59,722366.55
2021,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,777033.01,755825.75
2021,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,705586.39,654183.16
2021,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),2134820.86,1831455.18
2021,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,820716.83,829811.19
2021,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,192508.8,181239.62
2021,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,485366.94,415161.37
2021,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2022,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6632252.4,5929075.46
2022,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,4214104.88,2455917.9
2022,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2516994.72,2648036.19
2022,92,Serveis de caràcter general,9201,Secretaria general,989540.26,941458.41
2022,92,Serveis de caràcter general,9200,Administració general de recursos humans,5134340.26,3970799.56
2022,92,Serveis de caràcter general,9203,Serveis centrals i logística,3604969.3,2809041.16
2022,92,Serveis de caràcter general,9202,Assessoria jurídica,769811.58,765226.86
2022,92,Serveis de caràcter general,9240,Participació ciutadana,918193.37,785931.23
2022,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,699670.55,807233.36
2022,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2275733.36,2233178.03
2022,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1334287.14,1310045.67
2022,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,266568.78,220885.32
2022,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,877071.7,894526.58
2022,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,691035.58,718640.14
2022,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,811850.16,755884.81
2022,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,672353.79,666865.29
2022,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1695166.39,1645639.43
2022,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,783042.44,815963.4
2022,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,235948.56,212401.46
2022,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,538917.61,477824.11
2022,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2023,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",5651123.43,5466218.14
2023,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2674258.81,2551970.93
2023,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2916782.8,2979052.55
2023,92,Serveis de caràcter general,9201,Secretaria general,989736.57,1093823.15
2023,92,Serveis de caràcter general,9200,Administració general de recursos humans,4915204.54,4520616.16
2023,92,Serveis de caràcter general,9203,Serveis centrals i logística,3664159.97,3296530.67
2023,92,Serveis de caràcter general,9202,Assessoria jurídica,876262.91,775628.43
2023,92,Serveis de caràcter general,9240,Participació ciutadana,949818.21,878688.28
2023,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1000823.2,963666.56
2023,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2493648.26,2208495.82
2023,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1414704.19,1161341.13
2023,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,241468.72,232448.89
2023,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,946688.63,864945.32
2023,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,784097.6,722247.74
2023,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,868872.85,764638.04
2023,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,726296.68,668258.95
2023,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),2522548.28,1888168.45
2023,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,907858.6,913300.68
2023,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,239567.16,183271.33
2023,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,559987.6,482604.64
2023,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2024,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",5443285.09,125656.65
2024,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2996038.31,144546.55
2024,92,Serveis de caràcter general,9207,Governança de dades i transformació digital,2817348.83,93785.72
2024,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",3166005.01,110685.85
2024,92,Serveis de caràcter general,9201,Secretaria general,1035903.71,70506.26
2024,92,Serveis de caràcter general,9200,Administració general de recursos humans,5861119.66,264916.74
2024,92,Serveis de caràcter general,9203,Serveis centrals i logística,3791624.85,40837.44
2024,92,Serveis de caràcter general,9202,Assessoria jurídica,888150.14,59291.78
2024,92,Serveis de caràcter general,9240,Participació ciutadana,995647.32,45165.61
2024,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1567450.01,64738.37
2024,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,1904974.26,116781.86
2024,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1416121.86,65575.61
2024,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,248193.6,16395.94
2024,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,930362.06,45952.84
2024,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,796575.65,30083.36
2024,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,785919.56,39898.01
2024,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,658670.74,37728.57
2024,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),2688678.7,97656.74
2024,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,911974.81,54010.42
2024,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,206911.46,12333.17
2024,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,92450.0,8765.07
2024,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,1000000.0,
