Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,4497160.18,4527715.99
2015,1,Despeses de personal,11,Personal eventual,,,46000.0,44612.24
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,46000.0,44612.24
2015,1,Despeses de personal,13,Personal laboral,,,293928.2,293380.95
2015,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,93944.64,91682.81
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,199983.56,201698.14
2015,1,Despeses de personal,12,Personal funcionari,,,3182911.69,3145860.54
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1294321.1,1289930.66
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1888590.59,1855929.88
2015,1,Despeses de personal,15,Incentius al rendiment,,,52008.36,45665.7
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2500.0,4151.7
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,49508.36,41514.0
2015,1,Despeses de personal,14,Altre personal,,,165749.4,115477.7
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,165749.4,115477.7
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,756562.53,882718.86
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,756562.53,882718.86
2015,2,Despeses corrents en béns i serveis,,,,,3716007.48,4033894.03
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,157414.0,149497.71
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",10282.0,9002.4
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,147132.0,140495.31
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,123012.0,106468.75
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,,5121.93
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,10120.0,1564.92
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3419.0,14525.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,56690.0,52890.84
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",52783.0,32365.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3430089.95,3775967.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,2297749.8,2644562.41
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,186660.54,229223.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,1357.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,2500.0,1711.52
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,34686.11,30253.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,106737.5,33614.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,696776.0,735815.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,104980.0,99428.71
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5491.53,1960.46
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2636.37,1011.78
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2855.16,948.68
2015,4,Transferències corrents (cap. 4),,,,,1076500.0,1101125.65
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,,1960.0
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),,1960.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1076500.0,1099165.65
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),31600.0,25137.65
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1044900.0,1074028.0
2015,6,Inversions reals,,,,,,67016.58
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2685.53
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,2685.53
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,64331.05
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,64331.05
2016,1,Despeses de personal,,,,,4592668.76,4726044.97
2016,1,Despeses de personal,11,Personal eventual,,,39999.96,40399.94
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,39999.96,40399.94
2016,1,Despeses de personal,13,Personal laboral,,,250727.7,251088.31
2016,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,49214.38,49239.63
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,201513.32,201848.68
2016,1,Despeses de personal,12,Personal funcionari,,,3359024.05,3362481.86
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1316443.03,1385352.27
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,2042581.02,1977129.59
2016,1,Despeses de personal,15,Incentius al rendiment,,,54970.58,44865.93
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,4000.0,4062.18
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,50970.58,40803.75
2016,1,Despeses de personal,14,Altre personal,,,90871.71,122997.84
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,90871.71,122997.84
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,797074.76,904211.09
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,797074.76,904211.09
2016,2,Despeses corrents en béns i serveis,,,,,4158512.63,4426425.04
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,154654.14,150375.95
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,6555.72
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",10138.14,4472.84
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,144516.0,139347.39
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,116015.95,112922.34
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,10120.0,7784.13
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3419.0,16336.33
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,56096.0,56459.38
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",46380.95,32342.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3882482.54,4160765.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,2719946.93,3068017.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,237797.72,246896.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,1693.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,2500.0,2246.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,34628.89,47443.83
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,33324.0,27169.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,750321.0,662229.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,103964.0,105068.37
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5360.0,2360.85
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2580.0,896.52
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2780.0,1464.33
2016,4,Transferències corrents (cap. 4),,,,,1114500.0,1117169.0
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,,3080.0
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),,3080.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1114500.0,1114089.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),31600.0,23350.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1082900.0,1090739.0
2016,6,Inversions reals,,,,,,50668.53
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,48064.77
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,28132.74
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,19932.03
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2603.76
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,2603.76
2017,1,Despeses de personal,,,,,4864442.18,4864516.9
2017,1,Despeses de personal,11,Personal eventual,,,40403.96,40399.94
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,40403.96,40399.94
2017,1,Despeses de personal,13,Personal laboral,,,230603.58,190776.56
2017,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,27006.48,11661.34
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,203597.1,179115.22
2017,1,Despeses de personal,12,Personal funcionari,,,3629920.72,3533833.7
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1408176.27,1446593.13
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,2221744.45,2087240.57
2017,1,Despeses de personal,15,Incentius al rendiment,,,54963.46,61271.35
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,15872.35
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,49963.46,45399.0
2017,1,Despeses de personal,14,Altre personal,,,90027.22,137593.71
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,90027.22,137593.71
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,818523.24,900641.64
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,818523.24,900641.64
2017,2,Despeses corrents en béns i serveis,,,,,4921803.98,4733406.32
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,200505.52,186911.68
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,3000.0,3495.22
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",13525.52,9583.08
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,183980.0,173833.38
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,116995.0,119256.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,10120.0,10247.76
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3419.0,15141.86
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,56096.0,56302.55
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",47360.0,37563.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,4596943.46,4422586.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,3364221.85,3378058.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,254492.72,239690.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,1234.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,4000.0,1963.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,35628.89,50520.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,31774.0,32536.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,801862.0,567146.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,104964.0,151436.48
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7360.0,4652.37
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4580.0,1905.8
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2780.0,2746.57
2017,4,Transferències corrents (cap. 4),,,,,1175390.0,1302712.0
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,,2800.0
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),,2800.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1175390.0,1299912.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),30600.0,21000.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1144790.0,1278912.0
2017,7,Transferències de capital (cap. 7),,,,,,64021.77
2017,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,,64021.77
2017,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital a famílies i institucions sense ànim de lucre (cap. 7),,64021.77
2017,6,Inversions reals,,,,,6050.0,961925.85
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,136998.49
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,94099.38
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,30852.96
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,12046.15
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,6050.0,819428.51
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,6050.0,819428.51
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,5498.85
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,5498.85
2018,1,Despeses de personal,,,,,4958660.49,5009929.04
2018,1,Despeses de personal,11,Personal eventual,,,81607.96,82934.1
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,81607.96,82934.1
2018,1,Despeses de personal,13,Personal laboral,,,109016.46,104842.89
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,109016.46,104842.89
2018,1,Despeses de personal,12,Personal funcionari,,,3728170.56,3729424.75
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1456591.17,1495270.02
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,2271579.39,2234154.73
2018,1,Despeses de personal,15,Incentius al rendiment,,,67112.67,59488.14
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,12000.0,11675.14
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,55112.67,47813.0
2018,1,Despeses de personal,14,Altre personal,,,123018.0,185021.75
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,123018.0,185021.75
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,849734.84,848217.41
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,849734.84,848217.41
2018,2,Despeses corrents en béns i serveis,,,,,5351848.92,4862625.99
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,237675.0,198764.91
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,3000.0,4280.01
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",50000.0,64945.39
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,184675.0,129539.51
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,115123.0,93909.74
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,,2484.37
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,10120.0,4827.9
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3419.0,10593.6
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,66594.0,53869.38
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",34990.0,22134.49
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,4991690.92,4564303.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,3665479.31,3515594.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,347492.72,264577.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,886.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,4000.0,1589.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,35628.89,55784.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,31774.0,32522.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,804512.0,599644.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,102804.0,93703.39
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7360.0,5648.31
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4580.0,3362.36
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2780.0,2285.95
2018,4,Transferències corrents (cap. 4),,,,,1203390.0,1371135.59
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,2800.0,6037.09
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),2800.0,2800.0
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",,3237.09
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1200590.0,1365098.5
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),6000.0,
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),26600.0,5440.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1054184.0,989932.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),488,Subvencions a famílies i institucions sense ànim de lucre (cap. 4),113806.0,369726.5
2018,7,Transferències de capital (cap. 7),,,,,12259.72,12259.72
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,12259.72,12259.72
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital a famílies i institucions sense ànim de lucre (cap. 7),12259.72,12259.72
2018,6,Inversions reals,,,,,4681996.74,3175710.7
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,700000.0
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,700000.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4501996.74,2258522.83
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,41518.73
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,4501996.74,2204477.34
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,12526.76
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,180000.0,217187.87
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,180000.0,217187.87
2019,1,Despeses de personal,,,,,5238139.65,5330349.06
2019,1,Despeses de personal,11,Personal eventual,,,83035.96,96038.98
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,83035.96,96038.98
2019,1,Despeses de personal,13,Personal laboral,,,110923.86,74413.59
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,110923.86,74413.59
2019,1,Despeses de personal,12,Personal funcionari,,,4016361.81,3828543.44
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1578760.72,1531333.55
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,2437601.09,2297209.89
2019,1,Despeses de personal,15,Incentius al rendiment,,,57205.44,64635.99
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,3000.0,
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,54205.44,64635.99
2019,1,Despeses de personal,14,Altre personal,,,80000.0,247746.79
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,80000.0,247746.79
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,890612.58,1018970.27
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,890612.58,1018970.27
2019,2,Despeses corrents en béns i serveis,,,,,6963913.32,6494559.72
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,167988.8,227566.57
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,15000.0,4684.71
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",25000.0,99554.25
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,127988.8,123327.61
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,115249.0,109485.02
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,10120.0,40.52
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,3419.0,12267.17
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,66720.0,67972.18
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",34990.0,11987.05
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,,17218.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,6673315.52,6148719.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,5355429.0,5078862.05
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,319462.63,232491.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,947.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,4000.0,2225.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,45671.89,78232.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,45740.0,12040.17
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,800000.0,622514.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,103012.0,121405.93
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7360.0,8788.48
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4580.0,4261.84
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2780.0,4526.64
2019,4,Transferències corrents (cap. 4),,,,,1613520.0,1576424.0
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,2800.0,
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),2800.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1610720.0,1576424.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),6980.0,
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),26600.0,20000.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1577140.0,1556424.0
2019,7,Transferències de capital (cap. 7),,,,,8800.0,8800.0
2019,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,8800.0,8800.0
2019,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital a famílies i institucions sense ànim de lucre (cap. 7),8800.0,8800.0
2019,6,Inversions reals,,,,,884353.84,2825773.28
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,884353.84,2714234.84
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,6881.79
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,874353.84,2697617.82
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,10000.0,9735.23
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,111538.44
