Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,0/2017,Ayuntamiento de L'Hospitalet,,,294707.84,237358.18
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,294707.84,237358.18
2018,0/2018,Ayuntamiento de L'Hospitalet,,,608994.43,510452.91
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,608994.43,510452.91
2019,0/2019,Ayuntamiento de L'Hospitalet,,,643664.57,540972.09
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,643664.57,540972.09
2020,0/2020,Ayuntamiento de L'Hospitalet,,,477621.45,520656.06
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,477621.45,520656.06
2021,0/2021,Ayuntamiento de L'Hospitalet,,,481601.68,696021.35
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,481601.68,696021.35
2022,0/2022,Ayuntamiento de L'Hospitalet,,,690295.48,814000.21
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,690295.48,814000.21
2023,0/2023,Ayuntamiento de L'Hospitalet,,,733263.56,652871.87
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,733263.56,652871.87
2024,0/2024,Ayuntamiento de L'Hospitalet,,,698706.12,69568.54
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,698706.12,69568.54
