Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,,404264.56
2015,1,Despeses de personal,11,Personal eventual,,,,262.5
2015,1,Despeses de personal,11,Personal eventual,117,Contribucions a plans i fons de pensions,,262.5
2015,1,Despeses de personal,13,Personal laboral,,,,19220.83
2015,1,Despeses de personal,13,Personal laboral,137,Contribucions a plans i fons de pensions,,19220.83
2015,1,Despeses de personal,12,Personal funcionari,,,,384431.23
2015,1,Despeses de personal,12,Personal funcionari,127,Contribucions a plans i fons de pensions,,384431.23
2015,1,Despeses de personal,14,Altre personal,,,,350.0
2015,1,Despeses de personal,14,Altre personal,147,Contribucions a plans i fons de pensions,,350.0
2015,4,Transferències corrents (cap. 4),,,,,517602.0,482253.37
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,517602.0,482253.37
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),517602.0,482253.37
2016,4,Transferències corrents (cap. 4),,,,,517602.0,474783.26
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,517602.0,474783.26
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),517602.0,474783.26
2017,1,Despeses de personal,,,,,462475.91,447779.78
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,462475.91,447779.78
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,462475.91,447779.78
2017,2,Despeses corrents en béns i serveis,,,,,2500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,2500.0,
2017,4,Transferències corrents (cap. 4),,,,,60102.0,60101.2
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,60101.2
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),60102.0,60101.2
2018,1,Despeses de personal,,,,,480051.81,457435.09
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,480051.81,457435.09
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,480051.81,457435.09
2018,2,Despeses corrents en béns i serveis,,,,,2500.0,265.99
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,265.99
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,2500.0,265.99
2018,4,Transferències corrents (cap. 4),,,,,60102.0,60101.2
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,60101.2
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),60102.0,60101.2
2019,1,Despeses de personal,,,,,473045.53,453183.7
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,473045.53,453183.7
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,473045.53,453183.7
2019,4,Transferències corrents (cap. 4),,,,,60102.0,30050.6
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,30050.6
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),60102.0,30050.6
2020,1,Despeses de personal,,,,,473045.53,454276.48
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,473045.53,454276.48
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,473045.53,454276.48
2020,4,Transferències corrents (cap. 4),,,,,60102.0,30050.6
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,30050.6
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),60102.0,30050.6
2021,1,Despeses de personal,,,,,473045.53,448810.19
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,473045.53,448810.19
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,473045.53,448810.19
2021,4,Transferències corrents (cap. 4),,,,,60102.0,210354.2
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,210354.2
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),60102.0,210354.2
2022,1,Despeses de personal,,,,,473045.53,451307.82
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,473045.53,451307.82
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,473045.53,451307.82
2022,4,Transferències corrents (cap. 4),,,,,60102.0,60101.2
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,60101.2
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),60102.0,60101.2
2023,1,Despeses de personal,,,,,479055.53,480854.07
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,479055.53,480854.07
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,479055.53,480854.07
2023,4,Transferències corrents (cap. 4),,,,,60102.0,30050.6
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,30050.6
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),60102.0,30050.6
2024,1,Despeses de personal,,,,,479055.53,12180.59
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,479055.53,12180.59
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,479055.53,12180.59
2024,4,Transferències corrents (cap. 4),,,,,60102.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,60102.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),60102.0,
