Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,30000.0,10757.18
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,30000.0,10757.18
2016,0/2016,Ayuntamiento de L'Hospitalet,,,30000.0,9656.66
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,30000.0,9656.66
2017,0/2017,Ayuntamiento de L'Hospitalet,,,10000.0,8871.98
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,10000.0,8871.98
2018,0/2018,Ayuntamiento de L'Hospitalet,,,10000.0,7259.24
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,10000.0,7259.24
2019,0/2019,Ayuntamiento de L'Hospitalet,,,10000.0,6786.5
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,10000.0,6786.5
2020,0/2020,Ayuntamiento de L'Hospitalet,,,10000.0,4968.32
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,10000.0,4968.32
2021,0/2021,Ayuntamiento de L'Hospitalet,,,6667.62,4724.86
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,6667.62,4724.86
2022,0/2022,Ayuntamiento de L'Hospitalet,,,10000.0,3402.2
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,10000.0,3402.2
2023,0/2023,Ayuntamiento de L'Hospitalet,,,10000.0,3171.56
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,10000.0,3171.56
2024,0/2024,Ayuntamiento de L'Hospitalet,,,10000.0,679.62
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,10000.0,679.62
