Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9034159.44,9215350.88
2016,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9466000.0,9596124.55
2017,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9556000.0,9820999.4
2018,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,9856000.0,9928461.28
2019,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,10103000.0,10005518.06
2020,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,10396000.0,11060676.28
2021,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,11295208.88,11636774.38
2022,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,12015208.88,12313321.62
2023,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,12530208.88,12504641.48
2024,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,14600159.88,
