Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,34,Esport,3400,Administració general d'esports,569948.9,615057.73
2015,34,Esport,3420,Instal·lacions esportives,8965984.65,7613532.5
2015,34,Esport,3410,Promoció i foment de l'esport,2530490.09,2659119.87
2016,34,Esport,3400,Administració general d'esports,617079.48,613807.41
2016,34,Esport,3420,Instal·lacions esportives,9203952.32,8663281.48
2016,34,Esport,3410,Promoció i foment de l'esport,2439541.19,2657503.78
2017,34,Esport,3400,Administració general d'esports,616203.6,573116.55
2017,34,Esport,3420,Instal·lacions esportives,11862308.43,9112607.44
2017,34,Esport,3410,Promoció i foment de l'esport,2499655.64,2674762.83
2018,34,Esport,3400,Administració general d'esports,658801.09,637448.0
2018,34,Esport,3420,Instal·lacions esportives,17886154.14,11069962.42
2018,34,Esport,3410,Promoció i foment de l'esport,2616990.38,2707998.06
2019,34,Esport,3400,Administració general d'esports,733626.79,758977.55
2019,34,Esport,3420,Instal·lacions esportives,14853349.61,12968069.54
2019,34,Esport,3410,Promoció i foment de l'esport,2520875.75,2741859.33
2020,34,Esport,3400,Administració general d'esports,674032.04,848439.15
2020,34,Esport,3420,Instal·lacions esportives,15623162.24,11997666.07
2020,34,Esport,3410,Promoció i foment de l'esport,2543417.91,2336260.96
2021,34,Esport,3400,Administració general d'esports,839888.11,888205.7
2021,34,Esport,3420,Instal·lacions esportives,11933247.86,13124429.97
2021,34,Esport,3410,Promoció i foment de l'esport,2448802.58,2432911.79
2022,34,Esport,3400,Administració general d'esports,1121801.7,1032755.48
2022,34,Esport,3420,Instal·lacions esportives,14326964.85,12174439.5
2022,34,Esport,3410,Promoció i foment de l'esport,2274906.73,2757966.25
2023,34,Esport,3400,Administració general d'esports,1126923.81,1075889.16
2023,34,Esport,3420,Instal·lacions esportives,13287337.77,14898837.02
2023,34,Esport,3410,Promoció i foment de l'esport,2827233.8,3150328.6
2024,34,Esport,3400,Administració general d'esports,1211466.95,252438.75
2024,34,Esport,3420,Instal·lacions esportives,20756456.79,1914762.44
2024,34,Esport,3410,Promoció i foment de l'esport,3063614.42,47470.2
