Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,2292442.91,2480791.31
2015,1,Despeses de personal,11,Personal eventual,,,239974.0,370499.42
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,239974.0,370499.42
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1345506.4,1290575.53
2015,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1345506.4,1290575.53
2015,1,Despeses de personal,12,Personal funcionari,,,356808.39,373138.99
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,127158.01,140630.35
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,229650.38,232508.64
2015,1,Despeses de personal,15,Incentius al rendiment,,,7940.02,4036.08
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7940.02,4036.08
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,342214.1,442541.29
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,342214.1,442541.29
2015,2,Despeses corrents en béns i serveis,,,,,12140.0,5882.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,6800.0,4753.05
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,6800.0,4753.05
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5340.0,1129.35
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4300.0,113.35
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1040.0,1016.0
2016,1,Despeses de personal,,,,,2527584.09,2183391.84
2016,1,Despeses de personal,11,Personal eventual,,,506000.04,346635.59
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,506000.04,346635.59
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1278231.08,1071656.45
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1278231.08,1071656.45
2016,1,Despeses de personal,12,Personal funcionari,,,346745.56,348467.86
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,116653.57,132456.12
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,230091.99,216011.74
2016,1,Despeses de personal,15,Incentius al rendiment,,,10755.26,3577.5
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,10755.26,3577.5
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,385852.15,413054.44
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,385852.15,413054.44
2016,2,Despeses corrents en béns i serveis,,,,,191658.0,164024.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,8602.14
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,8602.14
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,179231.0,155422.17
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,5782.3
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9088.0,8264.87
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,156000.0,141375.0
2017,1,Despeses de personal,,,,,2507814.89,2399567.99
2017,1,Despeses de personal,11,Personal eventual,,,497979.36,445045.4
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,497979.36,445045.4
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1259091.25,1108136.17
2017,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1259091.25,1108136.17
2017,1,Despeses de personal,12,Personal funcionari,,,359013.76,381204.84
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,134528.6,146179.63
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,224485.16,235025.21
2017,1,Despeses de personal,15,Incentius al rendiment,,,10352.79,4464.92
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,10352.79,4464.92
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,381377.73,460716.66
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,381377.73,460716.66
2017,2,Despeses corrents en béns i serveis,,,,,197658.0,150001.64
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,131.79
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,,131.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,6158.22
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,6132.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,,26.07
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,185231.0,143711.63
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,3741.36
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,15088.0,6720.27
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,156000.0,133250.0
2017,4,Transferències corrents (cap. 4),,,,,407750.0,372799.92
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,407750.0,372799.92
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),407750.0,372799.92
2018,1,Despeses de personal,,,,,2401355.33,2262120.15
2018,1,Despeses de personal,11,Personal eventual,,,383834.73,366652.77
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,383834.73,366652.77
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1277977.62,1060559.74
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1277977.62,1060559.74
2018,1,Despeses de personal,12,Personal funcionari,,,375801.17,388694.47
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,134446.68,154189.25
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,241354.49,234505.22
2018,1,Despeses de personal,15,Incentius al rendiment,,,8971.83,3699.0
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,8971.83,3699.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,354769.98,442514.17
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,354769.98,442514.17
2018,2,Despeses corrents en béns i serveis,,,,,197658.0,176680.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,8315.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,8315.25
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,185231.0,168365.41
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,7051.22
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,15088.0,10189.19
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,156000.0,151125.0
2018,4,Transferències corrents (cap. 4),,,,,407750.0,343808.97
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,407750.0,343808.97
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),407750.0,343808.97
2019,1,Despeses de personal,,,,,2471250.97,2451175.55
2019,1,Despeses de personal,11,Personal eventual,,,387935.38,361774.72
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,387935.38,361774.72
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1287420.8,1208892.76
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1287420.8,1208892.76
2019,1,Despeses de personal,12,Personal funcionari,,,366420.16,406490.71
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,133546.2,190814.8
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,232873.96,215675.91
2019,1,Despeses de personal,15,Incentius al rendiment,,,4234.8,5390.11
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4234.8,5390.11
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,425239.83,468627.25
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,425239.83,468627.25
2019,2,Despeses corrents en béns i serveis,,,,,197658.0,182687.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,6660.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,6660.4
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,185231.0,176027.38
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,6720.66
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,15088.0,8431.72
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,156000.0,160875.0
2019,4,Transferències corrents (cap. 4),,,,,407750.0,373011.24
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,407750.0,373011.24
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),407750.0,373011.24
2020,1,Despeses de personal,,,,,2560631.1,2341538.66
2020,1,Despeses de personal,11,Personal eventual,,,543200.0,353264.53
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,543200.0,353264.53
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1275106.0,1225307.84
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1275106.0,1225307.84
2020,1,Despeses de personal,12,Personal funcionari,,,293403.65,282687.75
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,108307.28,109833.58
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,185096.37,172854.17
2020,1,Despeses de personal,15,Incentius al rendiment,,,4980.43,4875.85
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4980.43,4875.85
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,443941.02,475402.69
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,443941.02,475402.69
2020,2,Despeses corrents en béns i serveis,,,,,197658.0,160961.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,2238.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,2238.94
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,185231.0,158723.02
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,1931.66
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,15088.0,2416.36
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,156000.0,154375.0
2020,4,Transferències corrents (cap. 4),,,,,406950.0,406949.92
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,406950.0,406949.92
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),406950.0,406949.92
2021,1,Despeses de personal,,,,,2418574.31,2175920.66
2021,1,Despeses de personal,11,Personal eventual,,,387099.82,327961.29
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,387099.82,327961.29
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1270770.06,1174315.57
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1270770.06,1174315.57
2021,1,Despeses de personal,12,Personal funcionari,,,283547.44,254180.92
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,113320.4,100861.99
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,170227.04,153318.93
2021,1,Despeses de personal,15,Incentius al rendiment,,,27862.26,5046.79
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,27862.26,5046.79
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,449294.73,414416.09
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,449294.73,414416.09
2021,2,Despeses corrents en béns i serveis,,,,,197658.0,178446.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,2449.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,2449.25
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,185231.0,175997.61
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,956.47
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,15088.0,1166.14
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,156000.0,173875.0
2021,4,Transferències corrents (cap. 4),,,,,406950.0,406949.92
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,406950.0,406949.92
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),406950.0,406949.92
2022,1,Despeses de personal,,,,,2413657.16,2227076.69
2022,1,Despeses de personal,11,Personal eventual,,,426444.9,328334.38
2022,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,426444.9,328334.38
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1295496.45,1223531.3
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1295496.45,1223531.3
2022,1,Despeses de personal,12,Personal funcionari,,,233348.3,248576.23
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,92218.78,97014.65
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,141129.52,151561.58
2022,1,Despeses de personal,15,Incentius al rendiment,,,12347.92,5562.86
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,12347.92,5562.86
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,446019.59,421071.92
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,446019.59,421071.92
2022,2,Despeses corrents en béns i serveis,,,,,217158.0,166820.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,4584.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,4584.9
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,204731.0,162235.96
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,758.21
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,15088.0,700.25
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,175500.0,160777.5
2022,4,Transferències corrents (cap. 4),,,,,406950.0,406950.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,406950.0,406950.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),406950.0,406950.0
2023,1,Despeses de personal,,,,,2458018.26,2404494.12
2023,1,Despeses de personal,11,Personal eventual,,,379173.08,350216.76
2023,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,379173.08,350216.76
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1321405.8,1357323.33
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1321405.8,1357323.33
2023,1,Despeses de personal,12,Personal funcionari,,,281786.99,221927.11
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,116507.38,87672.04
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,165279.61,134255.07
2023,1,Despeses de personal,15,Incentius al rendiment,,,15614.27,9767.91
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,15614.27,9767.91
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,460038.12,465259.01
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,460038.12,465259.01
2023,2,Despeses corrents en béns i serveis,,,,,217158.0,190209.18
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,5556.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,5556.6
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,204731.0,184652.58
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14143.0,223.16
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,15088.0,446.92
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,175500.0,183982.5
2023,4,Transferències corrents (cap. 4),,,,,406950.0,367849.24
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,406950.0,367849.24
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),406950.0,367849.24
2024,1,Despeses de personal,,,,,2394192.57,178691.91
2024,1,Despeses de personal,11,Personal eventual,,,342498.28,30763.2
2024,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,342498.28,30763.2
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1357819.92,92535.42
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,1357819.92,92535.42
2024,1,Despeses de personal,13,Personal laboral,,,5972.08,
2024,1,Despeses de personal,13,Personal laboral,130,Laboral fix,5972.08,
2024,1,Despeses de personal,12,Personal funcionari,,,239483.41,15973.68
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,91830.33,6204.82
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,147653.08,9768.86
2024,1,Despeses de personal,15,Incentius al rendiment,,,5631.38,
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,5631.38,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,442787.5,39419.61
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,442787.5,39419.61
2024,2,Despeses corrents en béns i serveis,,,,,212936.55,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12427.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,12427.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,200509.55,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,12321.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,12688.55,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,175500.0,
2024,4,Transferències corrents (cap. 4),,,,,406950.0,33912.49
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,406950.0,33912.49
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),406950.0,33912.49
