Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,9358672.18,9536542.89
2015,1,Despeses de personal,11,Personal eventual,,,118604.0,58479.56
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,118604.0,58479.56
2015,1,Despeses de personal,13,Personal laboral,,,56821.22,57317.61
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,56821.22,57317.61
2015,1,Despeses de personal,12,Personal funcionari,,,5373478.33,5271491.46
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2355456.35,2324146.08
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3018021.98,2947345.38
2015,1,Despeses de personal,15,Incentius al rendiment,,,73861.36,110255.44
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1000.0,26074.28
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,72861.36,84181.16
2015,1,Despeses de personal,14,Altre personal,,,2111264.45,2196545.29
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,2111264.45,2196545.29
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1624642.82,1842453.53
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1624642.82,1842453.53
2015,2,Despeses corrents en béns i serveis,,,,,9346414.19,7258029.68
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,208491.85,188212.66
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,67.76
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",16544.0,15003.6
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,191879.85,173141.3
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,37571.0,18257.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14450.0,6535.66
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",23121.0,11721.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,9086607.27,7043321.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,8441142.03,6518891.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,107622.92,115319.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9305.1,4319.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,108462.0,35867.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,416938.0,361238.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,3137.22,7684.76
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,13744.07,8238.4
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3773.74,93.5
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9970.33,8144.9
2015,4,Transferències corrents (cap. 4),,,,,3356388.72,4498035.95
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,3051995.72,4208952.1
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),5000.0,19000.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),3011995.72,4154952.1
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),35000.0,35000.0
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,304393.0,289083.85
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),304393.0,289083.85
2016,1,Despeses de personal,,,,,9392567.8,9562905.68
2016,1,Despeses de personal,11,Personal eventual,,,39999.96,43240.08
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,39999.96,43240.08
2016,1,Despeses de personal,13,Personal laboral,,,57124.72,58635.52
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,57124.72,58635.52
2016,1,Despeses de personal,12,Personal funcionari,,,5430966.96,5273507.99
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2272773.98,2317684.82
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3158192.98,2955823.17
2016,1,Despeses de personal,15,Incentius al rendiment,,,99143.0,107350.91
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,29000.0,27397.15
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,70143.0,79953.76
2016,1,Despeses de personal,14,Altre personal,,,2075683.29,2225746.23
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,2075683.29,2225746.23
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1689649.87,1854424.95
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1689649.87,1854424.95
2016,2,Despeses corrents en béns i serveis,,,,,8849153.17,8173947.94
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,194939.22,182587.07
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",17039.22,8764.08
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,177832.0,173822.99
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,14249.85,14642.47
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,,4887.38
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",14249.85,9755.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8622153.03,7966185.75
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,8055285.59,7524698.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,89676.12,48381.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9305.1,5417.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,33987.0,30630.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,424762.0,349669.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,9137.22,7388.82
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,17811.07,10532.65
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,7203.74,1248.2
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,9284.45
2016,4,Transferències corrents (cap. 4),,,,,3136878.72,4665084.54
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,2819995.72,4370400.44
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),2000.0,4000.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),2782995.72,4324910.44
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),35000.0,41490.0
2016,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,316883.0,294684.1
2016,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),316883.0,294684.1
2016,6,Inversions reals,,,,,,32259.49
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,32259.49
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,32259.49
2017,1,Despeses de personal,,,,,9836545.94,9537949.01
2017,1,Despeses de personal,11,Personal eventual,,,40403.96,40803.98
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,40403.96,40803.98
2017,1,Despeses de personal,13,Personal laboral,,,58474.92,58897.88
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,58474.92,58897.88
2017,1,Despeses de personal,12,Personal funcionari,,,5649596.84,5731151.62
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2352163.76,2499926.67
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3297433.08,3231224.95
2017,1,Despeses de personal,15,Incentius al rendiment,,,114824.74,106294.21
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,23000.0,24528.28
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,91824.74,81765.93
2017,1,Despeses de personal,14,Altre personal,,,2413478.04,1768593.22
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,2413478.04,1768593.22
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1559767.44,1832208.1
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1559767.44,1832208.1
2017,2,Despeses corrents en béns i serveis,,,,,11809116.57,8905018.91
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,261577.34,234220.79
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",21004.34,1500.36
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,240505.0,232720.43
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39060.0,9768.77
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,21780.0,589.5
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",17280.0,9179.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11490668.16,8653945.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,10924609.72,8216152.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,88861.12,72645.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9305.1,3426.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,33987.0,33955.31
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,424768.0,320570.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,9137.22,7195.75
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,17811.07,7083.42
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,7203.74,347.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,6736.22
2017,4,Transferències corrents (cap. 4),,,,,3178298.72,4453996.79
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,2861415.72,4165214.06
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),6000.0,5000.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),2813925.72,4118724.06
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),41490.0,41490.0
2017,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,316883.0,288782.73
2017,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),316883.0,288782.73
2017,7,Transferències de capital (cap. 7),,,,,,817366.55
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,817366.55
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,817366.55
2017,6,Inversions reals,,,,,3662856.67,82058.18
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3662856.67,6471.77
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,3662856.67,6471.77
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,75192.56
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,75192.56
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,393.85
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,393.85
2018,1,Despeses de personal,,,,,10484629.97,10822651.01
2018,1,Despeses de personal,11,Personal eventual,,,40803.98,41467.05
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,40803.98,41467.05
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,84158.72,84588.56
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,84158.72,84588.56
2018,1,Despeses de personal,13,Personal laboral,,,59059.66,60019.45
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,59059.66,60019.45
2018,1,Despeses de personal,12,Personal funcionari,,,8065517.02,7834984.62
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,3112800.25,3238469.43
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,4952716.77,4596515.19
2018,1,Despeses de personal,15,Incentius al rendiment,,,118826.28,106093.24
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,18000.0,24338.49
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,100826.28,81754.75
2018,1,Despeses de personal,14,Altre personal,,,329073.93,634528.18
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,329073.93,634528.18
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1787190.38,2060969.91
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1787190.38,2060969.91
2018,2,Despeses corrents en béns i serveis,,,,,11764272.14,9800427.46
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,252806.0,251065.03
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,5540.59
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,252738.0,245524.44
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,21780.0,25462.86
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,21780.0,21792.33
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,3670.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11471875.07,9514417.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,10878281.63,9035841.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,113861.12,82778.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9305.1,5289.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,33987.0,36241.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,427303.0,351242.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,9137.22,3023.15
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,17811.07,9482.22
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,7203.74,493.13
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,8989.09
2018,4,Transferències corrents (cap. 4),,,,,3674490.86,4386319.65
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,3674490.86,4386319.65
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),5518.0,5518.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),488,Subvencions a famílies i institucions sense ànim de lucre (cap. 4),957582.86,1162422.78
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),3000.0,
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),222900.0,69980.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),2485490.0,3148398.87
2018,6,Inversions reals,,,,,300000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,300000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,300000.0,
2019,1,Despeses de personal,,,,,11304684.72,11589195.83
2019,1,Despeses de personal,11,Personal eventual,,,41517.98,44343.04
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,41517.98,44343.04
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,84692.9,86716.44
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,84692.9,86716.44
2019,1,Despeses de personal,13,Personal laboral,,,60093.74,61520.95
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,60093.74,61520.95
2019,1,Despeses de personal,12,Personal funcionari,,,8845107.2,8258696.25
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,3488959.12,3409666.59
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,5356148.08,4849029.66
2019,1,Despeses de personal,15,Incentius al rendiment,,,131472.72,141854.27
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,25602.72,24811.9
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,105870.0,117042.37
2019,1,Despeses de personal,14,Altre personal,,,223061.07,1040871.22
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,223061.07,1040871.22
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1918739.11,1955193.66
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1918739.11,1955193.66
2019,2,Despeses corrents en béns i serveis,,,,,11942986.05,9965401.76
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,261542.99,238628.38
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,10683.53
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,261474.99,227944.85
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,21780.0,4698.62
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,21780.0,152.76
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,4545.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11641851.99,9714144.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,11043817.26,9463983.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,113861.12,47095.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9305.1,6717.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,35142.0,2981.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,430589.29,192171.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,9137.22,1195.34
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,17811.07,7930.18
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,7203.74,224.4
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,7705.78
2019,4,Transferències corrents (cap. 4),,,,,4584228.72,4906876.09
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,4584228.72,4906876.09
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),13218.0,5000.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),6000.0,3000.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1573680.72,1428735.85
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),2991330.0,3470140.24
2019,6,Inversions reals,,,,,,8033.38
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4954.95
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,4954.95
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,3078.43
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,3078.43
2020,1,Despeses de personal,,,,,11361649.32,12056363.55
2020,1,Despeses de personal,11,Personal eventual,,,44800.08,44800.0
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,44800.08,44800.0
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,87339.96,89143.74
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,87339.96,89143.74
2020,1,Despeses de personal,13,Personal laboral,,,62741.4,63995.44
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,62741.4,63995.44
2020,1,Despeses de personal,12,Personal funcionari,,,8690621.11,8306883.97
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,3457555.49,3367605.5
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,5233065.62,4939278.47
2020,1,Despeses de personal,15,Incentius al rendiment,,,204692.31,175872.97
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,28242.79,26288.87
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,176449.52,149584.1
2020,1,Despeses de personal,14,Altre personal,,,310494.54,1073791.14
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,310494.54,1073791.14
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1960959.92,2301876.29
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1960959.92,2301876.29
2020,2,Despeses corrents en béns i serveis,,,,,12806134.14,7443219.41
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,232130.77,211267.34
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,68.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,684.92
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,232062.77,210582.42
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,21780.0,1426.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,21780.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,1426.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12537412.3,7226800.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,12013744.22,6961987.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,71050.76,14983.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,6305.1,1489.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,8.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,437175.0,246881.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,9137.22,1449.38
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,14811.07,3724.97
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,4203.74,267.2
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,10607.33,3457.77
2020,4,Transferències corrents (cap. 4),,,,,5038362.67,5308198.62
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,5038362.67,5308198.62
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),13218.0,21436.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),3000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1623814.67,1333991.48
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),3398330.0,3952771.14
2020,6,Inversions reals,,,,,,1702189.34
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1546424.95
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,1542509.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,3915.45
