Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,835407.03,888256.6
2015,1,Despeses de personal,12,Personal funcionari,,,670272.36,661571.68
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,268511.8,269065.57
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,401760.56,392506.11
2015,1,Despeses de personal,15,Incentius al rendiment,,,7940.02,6919.0
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7940.02,6919.0
2015,1,Despeses de personal,14,Altre personal,,,11520.66,52828.91
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,11520.66,52828.91
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,145673.99,166937.01
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,145673.99,166937.01
2015,2,Despeses corrents en béns i serveis,,,,,883067.43,1034406.66
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2285.0,8967.68
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",865.0,7999.68
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,1420.0,968.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3486.0,1287.55
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",3486.0,1287.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,876326.43,1023083.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,151497.0,323481.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,556233.43,521073.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,15674.0,10533.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,152922.0,165828.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,2165.95
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,970.0,1068.36
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,970.0,1068.36
2015,4,Transferències corrents (cap. 4),,,,,365471.0,370088.5
2015,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,247652.0,247652.0
2015,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),247652.0,247652.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,117819.0,122436.5
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),117819.0,122436.5
2015,6,Inversions reals,,,,,,27876.42
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,27876.42
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,27876.42
2015,8,Actius financers,,,,,5014827.44,5014827.44
2015,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,5014827.44,5014827.44
2015,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,5014827.44,5014827.44
2016,1,Despeses de personal,,,,,883748.92,912641.72
2016,1,Despeses de personal,12,Personal funcionari,,,670986.59,667639.56
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,259500.48,280664.68
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,411486.11,386974.88
2016,1,Despeses de personal,15,Incentius al rendiment,,,7949.54,6480.0
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7949.54,6480.0
2016,1,Despeses de personal,14,Altre personal,,,47874.0,67866.79
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,47874.0,67866.79
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,156938.79,170655.37
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,156938.79,170655.37
2016,2,Despeses corrents en béns i serveis,,,,,970199.78,1103024.32
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,6864.67,102013.3
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",5864.67,101190.5
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,1000.0,822.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2963.1,1483.74
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",2963.1,1483.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,959452.01,997705.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,371690.01,734835.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,410000.0,90977.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,4122.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,9662.0,5541.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,167100.0,161488.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,740.27
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,920.0,1821.96
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,,32.81
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,920.0,1789.15
2016,4,Transferències corrents (cap. 4),,,,,271471.0,266820.76
2016,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,147652.0,147652.0
2016,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),147652.0,147652.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,123819.0,119168.76
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),123819.0,119168.76
2016,6,Inversions reals,,,,,1786785.79,1742096.7
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,38465.36
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,38465.36
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,206480.41
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,206480.41
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1390846.82,1347899.14
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,1390846.82,1347899.14
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,395938.97,149251.79
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,395938.97,149251.79
2016,8,Actius financers,,,,,5014827.44,5014827.44
2016,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,5014827.44,5014827.44
2016,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,5014827.44,5014827.44
2017,1,Despeses de personal,,,,,862994.06,1038506.28
2017,1,Despeses de personal,12,Personal funcionari,,,650553.8,635641.41
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,264536.38,260967.06
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,386017.42,374674.35
2017,1,Despeses de personal,15,Incentius al rendiment,,,7201.95,6544.0
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,7201.95,6544.0
2017,1,Despeses de personal,14,Altre personal,,,51873.75,195403.7
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,51873.75,195403.7
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,153364.56,200917.17
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,153364.56,200917.17
2017,2,Despeses corrents en béns i serveis,,,,,1079893.16,1139424.46
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1864.67,5317.52
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",864.67,4494.72
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,1000.0,822.8
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,1695.06
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",3000.0,1695.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1074108.49,1130061.44
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,751344.49,925698.82
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,110000.0,64137.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,4242.87
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,9662.0,4662.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,202102.0,131095.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,225.14
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,920.0,2350.44
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,,18.7
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,920.0,2331.74
2017,4,Transferències corrents (cap. 4),,,,,263471.0,262096.54
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,6025.78
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,6025.78
2017,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,147652.0,147652.0
2017,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),147652.0,147652.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,115819.0,108418.76
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),115819.0,108418.76
2017,6,Inversions reals,,,,,500000.0,348703.74
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,3924.93
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,3924.93
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,500000.0,344778.81
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,500000.0,344778.81
2018,1,Despeses de personal,,,,,1097909.34,1294081.16
2018,1,Despeses de personal,11,Personal eventual,,,51005.08,51833.95
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,51005.08,51833.95
2018,1,Despeses de personal,13,Personal laboral,,,46937.82,49717.99
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,46937.82,49717.99
2018,1,Despeses de personal,12,Personal funcionari,,,736802.65,687070.49
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,279962.47,266504.62
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,456840.18,420565.87
2018,1,Despeses de personal,15,Incentius al rendiment,,,6835.68,5818.92
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6835.68,5818.92
2018,1,Despeses de personal,14,Altre personal,,,62786.45,255268.89
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,62786.45,255268.89
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,193541.66,244370.92
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,193541.66,244370.92
2018,2,Despeses corrents en béns i serveis,,,,,1209768.94,1084278.65
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,51000.0,92459.53
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",50000.0,92459.53
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1155848.94,987204.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,807304.94,655845.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,140780.0,145991.77
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,7236.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,4662.0,10749.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,202102.0,167256.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,124.95
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2920.0,4614.98
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,1352.58
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1920.0,3262.4
2018,4,Transferències corrents (cap. 4),,,,,371550.0,390403.81
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,5324.0,5324.0
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",5324.0,5324.0
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,15209.06
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,15209.06
2018,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,247652.0,247652.0
2018,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),247652.0,247652.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,118574.0,122218.75
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),21074.0,18718.75
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),97500.0,29000.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),488,Subvencions a famílies i institucions sense ànim de lucre (cap. 4),,74500.0
2018,6,Inversions reals,,,,,,17209.03
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,17209.03
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,17209.03
2019,1,Despeses de personal,,,,,1189930.33,1313517.05
2019,1,Despeses de personal,11,Personal eventual,,,51897.72,55428.9
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,51897.72,55428.9
2019,1,Despeses de personal,13,Personal laboral,,,120386.92,117509.73
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,120386.92,117509.73
2019,1,Despeses de personal,12,Personal funcionari,,,720814.74,715040.61
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,273351.92,290109.55
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,447462.82,424931.06
2019,1,Despeses de personal,15,Incentius al rendiment,,,8046.12,10055.49
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,8046.12,10055.49
2019,1,Despeses de personal,14,Altre personal,,,80430.0,177093.01
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,80430.0,177093.01
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,208354.83,238389.31
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,208354.83,238389.31
2019,2,Despeses corrents en béns i serveis,,,,,1408693.26,1361556.69
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,184126.19,220608.92
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",184126.19,220608.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1221122.07,1130460.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,878978.07,850261.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,134780.0,98696.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,1873.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,4662.0,3905.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,201702.0,175106.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,616.18
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3445.0,10486.81
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,3279.84
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2445.0,7206.97
2019,4,Transferències corrents (cap. 4),,,,,395596.0,326597.45
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,26843.14
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,26843.14
2019,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,247652.0,161885.03
2019,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),247652.0,161885.03
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,147944.0,137869.28
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,6185.52
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),24094.0,22333.76
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),115850.0,109350.0
2019,6,Inversions reals,,,,,,479439.21
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,479439.21
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,479439.21
2020,1,Despeses de personal,,,,,1131534.42,1301444.72
2020,1,Despeses de personal,11,Personal eventual,,,55999.92,55999.92
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,55999.92,55999.92
2020,1,Despeses de personal,13,Personal laboral,,,117052.08,123325.98
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,117052.08,123325.98
2020,1,Despeses de personal,12,Personal funcionari,,,663472.1,672044.75
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,253498.68,258879.95
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,409973.42,413164.8
2020,1,Despeses de personal,15,Incentius al rendiment,,,12095.33,11841.35
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,12095.33,11841.35
2020,1,Despeses de personal,14,Altre personal,,,80374.8,189100.08
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,80374.8,189100.08
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,202540.19,249132.64
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,202540.19,249132.64
2020,2,Despeses corrents en béns i serveis,,,,,1647361.19,1201564.24
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,271176.0,212520.66
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",271176.0,212520.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1368055.19,981786.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,977145.34,788595.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,168207.85,55343.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9000.0,259.42
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,213702.0,137197.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,390.23
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8130.0,7256.99
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1500.0,4092.5
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,6630.0,3164.49
2020,4,Transferències corrents (cap. 4),,,,,395670.4,718257.73
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,9074.4,9014.5
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),461,"A diputacions, consells o cabildos insulars (cap. 4)",9074.4,9014.5
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,14721.47
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,14721.47
2020,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,247652.0,536228.0
2020,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),247652.0,536228.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,138944.0,158293.76
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),24094.0,22093.76
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),106850.0,136200.0
2020,6,Inversions reals,,,,,,153793.48
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,153793.48
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,153793.48
2020,8,Actius financers,,,,,7051049.32,7051049.32
2020,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,7051049.32,7051049.32
2020,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,850,Adquisició d'accions i participacions del sector públic,7051049.32,7051049.32
2021,1,Despeses de personal,,,,,1210352.2,1495362.68
2021,1,Despeses de personal,11,Personal eventual,,,56000.0,56000.0
2021,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,56000.0,56000.0
2021,1,Despeses de personal,13,Personal laboral,,,151226.9,156729.0
2021,1,Despeses de personal,13,Personal laboral,130,Laboral fix,151226.9,156729.0
2021,1,Despeses de personal,12,Personal funcionari,,,666349.43,782598.72
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,253281.51,291538.63
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,413067.92,491060.09
2021,1,Despeses de personal,15,Incentius al rendiment,,,15208.87,14359.32
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,15208.87,14359.32
2021,1,Despeses de personal,14,Altre personal,,,80374.8,186905.3
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,80374.8,186905.3
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,241192.2,298770.34
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,241192.2,298770.34
2021,2,Despeses corrents en béns i serveis,,,,,1275916.64,1340616.51
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,320970.09,129783.66
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",320970.09,127294.52
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,,2489.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,944816.55,1208168.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,680652.84,987182.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,41461.7,72954.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,9000.0,423.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,213702.01,145530.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,2077.57
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10130.0,2663.95
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2500.0,1345.65
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,7630.0,1318.3
2021,4,Transferències corrents (cap. 4),,,,,570044.63,1372302.96
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,809455.55
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,809455.55
2021,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,431060.63,431060.63
