Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,4,Transferències corrents (cap. 4),,,,,3324159.44,3324159.44
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,3324159.44,3324159.44
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),3324159.44,3324159.44
2015,7,Transferències de capital (cap. 7),,,,,5710000.0,5891191.44
2015,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,5710000.0,5891191.44
2015,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),5710000.0,5891191.44
2016,4,Transferències corrents (cap. 4),,,,,3756000.0,3755118.03
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,3756000.0,3755118.03
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),3756000.0,3755118.03
2016,7,Transferències de capital (cap. 7),,,,,5710000.0,5841006.52
2016,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,5710000.0,5841006.52
2016,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),5710000.0,5841006.52
2017,4,Transferències corrents (cap. 4),,,,,3756000.0,3755112.48
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,3756000.0,3755112.48
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),3756000.0,3755112.48
2017,7,Transferències de capital (cap. 7),,,,,5800000.0,6065886.92
2017,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,5800000.0,6065886.92
2017,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),5800000.0,6065886.92
2018,4,Transferències corrents (cap. 4),,,,,3756000.0,3755112.48
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,3756000.0,3755112.48
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),3756000.0,3755112.48
2018,7,Transferències de capital (cap. 7),,,,,6100000.0,6173348.8
2018,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,6100000.0,6173348.8
2018,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),6100000.0,6173348.8
2019,4,Transferències corrents (cap. 4),,,,,3756000.0,3755112.48
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,3756000.0,3755112.48
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),3756000.0,3755112.48
2019,7,Transferències de capital (cap. 7),,,,,6347000.0,6250405.58
2019,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,6347000.0,6250405.58
2019,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),6347000.0,6250405.58
2020,4,Transferències corrents (cap. 4),,,,,3756000.0,4655208.88
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,3756000.0,4655208.88
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),3756000.0,4655208.88
2020,7,Transferències de capital (cap. 7),,,,,6640000.0,6405467.4
2020,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,6640000.0,6405467.4
2020,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),6640000.0,6405467.4
2021,4,Transferències corrents (cap. 4),,,,,4655208.88,4655208.88
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,4655208.88,4655208.88
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),4655208.88,4655208.88
2021,7,Transferències de capital (cap. 7),,,,,6640000.0,6981565.5
2021,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,6640000.0,6981565.5
2021,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),6640000.0,6981565.5
2022,4,Transferències corrents (cap. 4),,,,,4655208.88,4655208.88
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,4655208.88,4655208.88
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),4655208.88,4655208.88
2022,7,Transferències de capital (cap. 7),,,,,7360000.0,7658112.74
2022,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,7360000.0,7658112.74
2022,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),7360000.0,7658112.74
2023,4,Transferències corrents (cap. 4),,,,,4655208.88,4655208.88
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,4655208.88,4655208.88
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),4655208.88,4655208.88
2023,7,Transferències de capital (cap. 7),,,,,7875000.0,7849432.6
2023,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,7875000.0,7849432.6
2023,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),7875000.0,7849432.6
2024,4,Transferències corrents (cap. 4),,,,,5080159.88,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,5080159.88,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),464,A àrees metropolitanes (cap. 4),5080159.88,
2024,7,Transferències de capital (cap. 7),,,,,9520000.0,
2024,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,9520000.0,
2024,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),764,A àrees metropolitanes (cap. 7),9520000.0,
